TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
11/8/2018 0:00,2.330202,2.269352,2.237595,2.234508,2.305246,2.530592,2.844707,3.360552,3.901066,4.119198,4.338099,4.33542,4.255822,4.290528,4.209075,4.200123,4.060926,3.776872,3.567381,3.301067,3.102355,2.895198,2.660791,2.529057,0
11/9/2018 0:00,2.430366,2.371827,2.341793,2.348672,2.40459,2.672769,2.976278,3.51377,3.986685,4.302962,4.513372,4.505348,4.504463,4.518245,4.507677,4.3737,4.09374,3.679367,3.391673,3.099401,2.992673,2.88608,2.691075,2.563365,0
11/10/2018 0:00,2.468258,2.388611,2.360637,2.335209,2.386936,2.50307,2.621205,2.806897,3.087097,3.389574,3.591066,3.594749,3.467996,3.343563,3.240399,3.091896,3.090709,3.114404,3.072224,2.994909,2.900897,2.871627,2.753915,2.699192,0
11/11/2018 0:00,2.644345,2.602198,2.568301,2.563189,2.559422,2.577525,2.696676,2.679319,2.845314,2.953227,3.017377,3.043591,3.028889,3.042831,2.969175,2.879976,2.913161,3.033953,2.928219,2.866268,2.841013,2.772184,2.675649,2.633091,0
11/12/2018 0:00,2.604745,2.564308,2.517702,2.548751,2.575856,2.814671,3.165471,3.626203,4.056631,4.372117,4.481053,4.449807,4.399382,4.315116,4.323651,4.225625,4.195723,3.896167,3.609919,3.281445,3.111804,2.949579,2.738388,2.603407,0
11/13/2018 0:00,2.515658,2.455772,2.428476,2.417527,2.466553,2.679166,3.022568,3.608201,4.07982,4.402051,4.624534,4.623886,4.592025,4.569906,4.609234,4.622524,4.429496,4.036583,3.649601,3.37066,3.149379,2.985163,2.783898,2.643135,0
11/14/2018 0:00,2.5608,2.526455,2.503293,2.48827,2.589079,2.786265,3.197474,3.760725,4.189784,4.541729,4.666069,4.658175,4.572134,4.493761,4.525457,4.429478,4.479941,4.126407,3.832027,3.573525,3.372023,3.169482,3.013458,2.846083,0
11/15/2018 0:00,2.717949,2.687537,2.647339,2.656698,2.703963,2.904979,3.333814,3.899822,4.421928,4.811734,4.883849,4.985602,4.859994,4.838062,4.788872,4.606196,4.218599,3.833829,3.626217,3.487125,3.361066,3.246576,3.078019,2.935348,0
11/16/2018 0:00,2.836903,2.77508,2.745169,2.752585,2.795763,2.983173,3.388172,3.770172,4.198252,4.591131,4.720116,4.783765,4.682347,4.526603,4.562429,4.512794,4.348367,3.895318,3.666222,3.48798,3.314366,3.197244,3.045969,2.88687,0
11/17/2018 0:00,2.792456,2.732297,2.704295,2.676851,2.702713,2.820415,2.977509,3.161955,3.490409,3.666149,3.853301,3.880408,3.700327,3.606813,3.488233,3.41573,3.382267,3.25153,3.202311,3.113709,3.021286,2.934539,2.81798,2.704606,0
11/18/2018 0:00,2.655276,2.636041,2.63743,2.595558,2.614807,2.632525,2.736893,2.871329,3.022425,3.089931,3.232184,3.274541,3.279836,3.226476,3.217757,3.204885,3.264635,3.316062,3.23825,3.107891,3.003448,2.903503,2.76792,2.71641,0
11/19/2018 0:00,2.62427,2.531066,2.528907,2.557876,2.603975,2.806167,3.134846,3.719208,4.276368,4.683211,4.818788,4.791042,4.616329,4.52865,4.574616,4.551439,4.459551,4.025218,3.754375,3.439665,3.223095,3.039288,2.887204,2.713491,0
11/20/2018 0:00,2.618833,2.541925,2.507194,2.518707,2.563644,2.812504,3.165477,3.728418,4.320812,4.692568,4.8375,4.834654,4.806205,4.724226,4.735258,4.723935,4.610014,4.12545,3.807666,3.577053,3.353904,3.162759,2.951274,2.796315,0
11/21/2018 0:00,2.722751,2.667919,2.621212,2.63469,2.67755,2.863075,3.2657,3.770808,4.306749,4.667217,4.815199,4.874466,4.779236,4.625861,4.579439,4.503922,4.311206,3.863211,3.555003,3.403369,3.319802,3.166872,3.058494,2.912829,0
11/22/2018 0:00,2.862294,2.81089,2.812865,2.792146,2.841019,2.915066,3.061905,3.114765,3.104321,3.18208,3.140506,3.164484,3.094943,3.074705,3.045143,2.989388,3.097076,3.127082,3.098624,3.07556,3.043985,3.039323,3.028096,3.010871,0
11/23/2018 0:00,2.979003,2.93962,2.903225,2.922617,2.995104,3.178256,3.430538,3.587575,3.934713,4.240318,4.402296,4.389628,4.284752,4.159972,3.995765,4.009407,4.025145,3.792587,3.616482,3.427413,3.347983,3.264285,3.132851,2.997662,0
11/24/2018 0:00,2.935853,2.901368,2.876807,2.872129,2.902076,2.969731,3.106894,3.247701,3.465736,3.742826,3.843694,3.902222,3.795673,3.67279,3.630779,3.555505,3.618527,3.488049,3.330668,3.218572,3.163346,3.0993,2.962225,2.853717,0
11/25/2018 0:00,2.751684,2.757027,2.71778,2.640604,2.627427,2.638647,2.743695,2.786397,2.895205,3.012916,3.015214,3.079716,3.070936,3.058305,3.02441,3.0157,2.997612,3.035261,2.955807,2.942657,2.851009,2.809404,2.725931,2.639469,0
11/26/2018 0:00,2.596657,2.57026,2.553442,2.534909,2.562978,2.855587,3.137983,3.688046,4.190329,4.525042,4.585528,4.635456,4.601185,4.617223,4.702092,4.727135,4.61935,4.170398,3.816706,3.568659,3.378473,3.142649,2.968328,2.814988,0
11/27/2018 0:00,2.736628,2.712902,2.634935,2.657078,2.710118,2.924757,3.266412,3.846237,4.305043,4.698447,4.883278,4.944393,4.860534,4.846436,4.819349,4.832531,4.776529,4.37707,3.939304,3.63819,3.497404,3.259757,3.050511,2.889096,0
11/28/2018 0:00,2.766711,2.726523,2.711357,2.734289,2.784275,2.994152,3.325795,3.811207,4.474921,4.857513,4.933487,5.067143,4.974714,4.908789,4.908809,4.749777,4.698988,4.382244,4.009804,3.71814,3.497388,3.2939,3.087265,2.931866,0
11/29/2018 0:00,2.846048,2.761297,2.709585,2.715094,2.763257,3.040994,3.409541,3.863184,4.363278,4.754314,4.802986,4.828142,4.751494,4.766011,4.76086,4.697462,4.603083,4.233271,4.015766,3.727507,3.532838,3.308906,3.097941,2.937121,0
11/30/2018 0:00,2.865018,2.809399,2.771304,2.739558,2.820228,3.044122,3.351544,3.920558,4.393049,4.797562,4.781147,4.898271,4.824623,4.7717,4.737793,4.62862,4.425972,4.005831,3.720093,3.453616,3.363895,3.192981,3.012794,2.881991,0
12/1/2018 0:00,2.748431,2.689069,2.670817,2.702171,2.743225,2.82573,3.067843,3.248221,3.524822,3.697944,3.749554,3.787005,3.698994,3.525431,3.435871,3.405184,3.405877,3.345962,3.228309,3.222286,3.0912,3.032796,2.868718,2.803677,0
12/2/2018 0:00,2.694669,2.646506,2.628879,2.617655,2.612214,2.613348,2.69736,2.822166,2.904161,2.972103,3.07088,3.139459,3.171896,3.181789,3.124894,3.132223,3.109244,3.098738,3.037575,3.035049,2.91462,2.804763,2.713073,2.624154,0
12/3/2018 0:00,2.542664,2.496017,2.432768,2.440701,2.467951,2.665205,2.984679,3.566871,3.99387,4.454474,4.462952,4.555179,4.512457,4.551412,4.589643,4.489854,4.442368,4.054996,3.642779,3.449643,3.243745,3.073494,2.877768,2.734964,0
12/4/2018 0:00,2.650969,2.607791,2.572045,2.590811,2.666485,2.876737,3.240128,3.773878,4.388986,4.777278,4.818584,4.796251,4.774706,4.743025,4.729186,4.698428,4.63552,4.240313,3.878938,3.581314,3.464453,3.319435,3.113807,2.938314,0
12/5/2018 0:00,2.914818,2.898029,2.88455,2.880161,2.928206,3.129428,3.465479,3.998663,4.415091,4.923557,4.997948,4.99271,4.968927,4.974592,4.915823,4.844029,4.682383,4.28418,3.931213,3.701019,3.532235,3.322137,3.087581,2.933895,0
12/6/2018 0:00,2.830039,2.814733,2.76876,2.778973,2.842643,3.074535,3.422888,3.970511,4.561198,4.983546,5.079071,5.065395,4.956204,4.878346,4.878955,4.81014,4.796855,4.363253,3.988923,3.690313,3.50087,3.261017,3.070798,2.894851,0
12/7/2018 0:00,2.788753,2.762097,2.733629,2.732025,2.823988,3.018953,3.397612,3.929087,4.509891,4.893513,4.884106,5.032411,4.916041,4.829132,4.867862,4.766672,4.583453,4.221005,3.872471,3.644816,3.487697,3.317914,3.164462,3.036348,0
12/8/2018 0:00,2.964717,2.943996,2.931145,2.86786,2.934774,2.999423,3.135112,3.482507,3.739187,4.054883,4.169519,4.118854,4.009753,3.791843,3.719615,3.661316,3.673496,3.587608,3.478812,3.436003,3.298696,3.192816,3.094062,2.992975,0
12/9/2018 0:00,2.946249,2.913902,2.904368,2.835517,2.808326,2.855671,2.953432,3.085266,3.324652,3.444643,3.563091,3.597228,3.507279,3.439608,3.328038,3.382637,3.443382,3.447859,3.452577,3.379913,3.311517,3.141503,3.037905,2.954316,0
12/10/2018 0:00,2.864184,2.836255,2.822018,2.80761,2.817488,3.091615,3.444533,3.994003,4.471553,4.875361,5.033631,4.942536,4.926746,4.859921,4.816295,4.742669,4.661374,4.205475,3.926735,3.661767,3.529567,3.329752,3.135258,2.985931,0
12/11/2018 0:00,2.890998,2.870359,2.872414,2.826794,2.868988,3.113378,3.440403,3.996378,4.608644,4.934348,5.017768,5.0595,4.94472,4.851638,4.821876,4.741836,4.718554,4.352628,4.032244,3.775914,3.59046,3.323648,3.12018,2.934337,0
12/12/2018 0:00,2.866384,2.794436,2.757302,2.775319,2.828838,3.083141,3.41051,3.962264,4.50229,4.840924,5.029109,5.022934,4.994462,4.978837,4.989328,4.839564,4.71871,4.301181,3.937362,3.673683,3.465881,3.253278,3.089841,2.974882,0
12/13/2018 0:00,2.876349,2.789253,2.786239,2.776247,2.831704,3.074257,3.391269,3.936165,4.442023,4.859207,5.035287,5.095022,4.958385,4.904497,4.844921,4.797145,4.694689,4.4313,4.077151,3.763779,3.57904,3.348347,3.132969,2.931496,0
12/14/2018 0:00,2.824647,2.749952,2.745512,2.761755,2.76565,2.955347,3.295895,3.898825,4.387308,4.724173,4.806534,4.87917,4.852353,4.833465,4.800674,4.707274,4.456989,3.918568,3.680142,3.498452,3.343891,3.201706,3.002626,2.865944,0
12/15/2018 0:00,2.75248,2.698132,2.712237,2.647578,2.664775,2.754381,2.957247,3.203936,3.443065,3.676754,3.798247,3.826715,3.755314,3.594232,3.53197,3.515942,3.504608,3.390548,3.348188,3.22538,3.132539,2.982741,2.884413,2.792624,0
12/16/2018 0:00,2.769173,2.72086,2.715444,2.691268,2.69985,2.74334,2.848755,2.914124,3.082984,3.159126,3.296144,3.310577,3.326877,3.34107,3.315546,3.289734,3.325039,3.389952,3.337126,3.288177,3.239494,3.115564,2.992621,2.917813,0
12/17/2018 0:00,2.841465,2.748376,2.743691,2.708033,2.7752,2.925846,3.270023,3.89392,4.354148,4.675669,4.834458,4.924737,4.926564,4.891961,5.031574,4.863302,4.680028,4.314503,3.901777,3.674146,3.50021,3.266622,3.052504,2.920601,0
12/18/2018 0:00,2.857228,2.794624,2.754731,2.7815,2.845652,3.047719,3.419381,3.963216,4.51858,4.847658,5.013387,5.091118,4.984928,4.895054,4.910856,4.829362,4.751468,4.482951,4.084621,3.77133,3.651616,3.462586,3.274651,3.07256,0
12/19/2018 0:00,2.959836,2.931866,2.895006,2.900361,2.996243,3.1497,3.555947,4.060639,4.538904,4.940437,5.056093,5.026379,4.987292,4.934276,4.788177,4.81346,4.740041,4.347758,4.010506,3.71385,3.570825,3.373261,3.18798,2.991283,0
12/20/2018 0:00,2.915259,2.876621,2.842042,2.840629,2.919185,3.164199,3.501206,3.99463,4.584694,4.733397,4.845577,5.009839,4.947563,4.897739,4.927045,4.797201,4.740004,4.237184,3.919228,3.689537,3.495186,3.260619,3.058382,2.890729,0
12/21/2018 0:00,2.761701,2.700068,2.662627,2.673881,2.720785,2.908476,3.14867,3.690659,4.197273,4.630234,4.780125,4.838294,4.549562,4.453576,4.402229,4.201509,4.05405,3.711399,3.438848,3.281587,3.120457,3.054834,2.825913,2.700175,0
12/22/2018 0:00,2.658087,2.615376,2.548679,2.546482,2.598723,2.694002,2.848456,3.103667,3.365782,3.689702,3.844535,3.881581,3.763468,3.638972,3.494804,3.472161,3.45843,3.358486,3.257822,3.240468,3.121839,3.042438,2.964681,2.848198,0
12/23/2018 0:00,2.841359,2.795608,2.770808,2.740105,2.740116,2.752876,2.87339,2.985831,3.074436,3.118815,3.228585,3.247223,3.192475,3.147505,3.124101,3.093734,3.053289,3.169233,3.14937,3.082369,3.071414,3.035755,2.900058,2.801945,0
12/24/2018 0:00,2.716493,2.671993,2.679664,2.688234,2.704352,2.898668,3.096546,3.347468,3.65852,3.921969,3.9237,3.917082,3.811532,3.675458,3.498197,3.361083,3.299409,3.28475,3.176332,3.110417,3.02696,2.984773,2.939901,2.887404,0
12/25/2018 0:00,2.834152,2.836707,2.814074,2.76733,2.758124,2.838714,2.912849,2.90393,2.914119,2.879259,2.870577,2.906233,2.912558,2.876594,2.848757,2.828662,2.967314,3.08009,3.040986,3.024242,2.964678,2.939235,2.848667,2.854882,0
12/26/2018 0:00,2.815603,2.726769,2.735638,2.724094,2.784028,2.97008,3.245158,3.763007,4.262065,4.60733,4.735946,4.688555,4.665995,4.717402,4.64587,4.484935,4.386338,3.945498,3.699115,3.471468,3.320155,3.215077,3.03755,2.906059,0
12/27/2018 0:00,2.8078,2.730957,2.712271,2.689524,2.795456,2.976319,3.264267,3.861958,4.301604,4.571347,4.658874,4.757778,4.65078,4.596067,4.588083,4.499893,4.365115,4.073217,3.724119,3.54738,3.464531,3.197272,2.98764,2.854447,0
12/28/2018 0:00,2.779708,2.711543,2.711983,2.644986,2.703419,2.952577,3.217691,3.785689,4.233365,4.573964,4.662524,4.761788,4.570454,4.526817,4.42213,4.259172,4.101073,3.748167,3.357246,3.202047,3.120222,2.985359,2.823567,2.737226,0
12/29/2018 0:00,2.665906,2.593395,2.564573,2.548755,2.580517,2.639675,2.765751,2.9731,3.257542,3.445998,3.65912,3.603957,3.506034,3.401065,3.30399,3.26701,3.374234,3.298522,3.194245,3.17166,3.097334,3.032001,2.851769,2.762411,0
12/30/2018 0:00,2.720468,2.670872,2.668549,2.625774,2.625081,2.662673,2.77659,2.848251,2.993014,3.016183,3.170229,3.256606,3.204746,3.257656,3.210229,3.240716,3.210707,3.268523,3.163997,3.115696,3.056025,3.009851,2.878182,2.880504,0
12/31/2018 0:00,2.822324,2.763952,2.73066,2.722662,2.766646,2.950607,3.235756,3.500054,3.895164,4.202876,4.244429,4.193101,4.12434,3.985578,3.853026,3.770372,3.585144,3.324922,3.218614,3.137582,3.023238,2.966451,2.83803,2.754881,0
