TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
11/8/2018 0:00,0.927248,0.925761,0.890027,0.945688,0.930198,1.042146,1.266699,1.41677,1.50054,1.571948,1.499354,1.494488,1.457515,1.493714,1.452545,1.494042,1.420437,1.456312,1.397992,1.308155,1.214201,1.102912,1.019745,1.060823,0
11/9/2018 0:00,1.07482,1.131296,1.270918,1.300767,1.345208,1.360976,1.5676,1.741621,1.880246,1.915037,1.812499,1.718698,1.707416,1.735347,1.722723,1.710121,1.702038,1.635054,1.531782,1.406301,1.266343,1.207273,1.103827,1.060827,0
11/10/2018 0:00,1.063785,1.128392,1.191862,1.204267,1.212798,1.35531,1.441154,1.438167,1.558275,1.552824,1.570622,1.537147,1.567838,1.528246,1.547636,1.616272,1.669009,1.626592,1.643654,1.660254,1.692197,1.736724,1.751535,1.757072,0
11/11/2018 0:00,1.802246,1.883535,1.931053,1.955049,2.003728,2.077709,2.094327,2.068421,1.953279,1.957547,1.844624,1.81691,1.778176,1.549058,1.491303,1.452034,1.609418,1.549806,1.540651,1.578739,1.614319,1.569995,1.563505,1.665756,0
11/12/2018 0:00,1.704903,1.823091,1.782546,1.932923,1.981406,2.218436,2.29569,2.665964,2.595388,2.693027,2.424443,2.222118,2.187279,1.969742,2.055904,1.869831,1.825975,1.831202,1.762606,1.74252,1.762883,1.770255,1.593571,1.537944,0
11/13/2018 0:00,1.494756,1.526002,1.621881,1.635576,1.623564,1.74437,1.794885,1.939745,2.224019,2.072965,2.112113,2.04944,1.88838,1.92376,1.899398,1.904586,1.829466,1.752808,1.636212,1.538145,1.606809,1.535498,1.517822,1.568985,0
11/14/2018 0:00,1.544515,1.581141,1.670455,1.79868,1.836723,1.894198,2.055853,2.272881,2.556149,2.475268,2.338502,2.290428,2.08992,2.006125,2.145752,2.105212,2.112308,2.124186,2.157692,2.14586,2.159888,2.24208,2.064188,2.011704,0
11/15/2018 0:00,2.027321,2.098143,2.044971,2.127219,2.165825,2.35142,2.478392,2.655211,2.876492,2.95361,3.003024,2.925573,2.843219,3.008046,3.090943,3.021783,2.809047,2.921544,2.720491,2.673814,2.412776,2.392263,2.30558,2.382703,0
11/16/2018 0:00,2.202619,2.243943,2.159013,2.261611,2.281077,2.571039,2.639092,2.859191,2.968126,2.98851,2.683054,2.447942,2.381378,2.377876,2.526625,2.290467,2.240039,2.222346,2.194465,2.116181,2.088228,2.201959,2.034847,1.924079,0
11/17/2018 0:00,1.85135,1.93554,2.008615,1.94533,1.898475,1.968275,2.126124,2.09023,1.957148,1.982921,1.947506,2.000142,2.125312,2.085292,1.919881,1.896321,2.0458,2.037532,1.811578,2.003117,2.042066,1.972598,1.990508,1.955736,0
11/18/2018 0:00,2.024539,1.866753,1.942862,2.023926,1.997847,2.038666,2.176188,2.137172,2.207905,2.189891,2.173966,2.016745,1.9487,1.838663,1.735945,1.681634,1.860886,1.962696,1.928918,1.747604,1.728077,1.737459,1.770407,1.771628,0
11/19/2018 0:00,1.829133,1.886704,1.903173,1.986954,2.074899,2.282977,2.478489,2.516097,2.354524,2.7137,2.393619,2.138963,2.066779,1.929559,1.852043,1.885167,1.881141,1.68659,1.601994,1.63465,1.601175,1.620533,1.49478,1.477696,0
11/20/2018 0:00,1.523504,1.559175,1.572068,1.571132,1.588793,1.685838,1.91697,2.00667,2.171585,2.249803,2.149995,2.17696,2.057086,1.888428,1.980304,1.938475,1.953146,2.008824,1.932329,1.786759,1.668161,1.731507,1.739757,1.812142,0
11/21/2018 0:00,1.873236,1.860688,1.982341,2.05631,2.119127,2.265996,2.658324,2.599579,2.737953,2.811845,2.59466,2.603008,2.249406,2.220409,2.21041,2.09639,2.195689,2.220108,2.173372,2.01681,1.999893,2.017234,2.024393,2.136631,0
11/22/2018 0:00,2.190937,2.343169,2.418092,2.565417,2.720042,2.951126,3.112438,2.96708,2.862176,2.781272,2.838962,2.666635,2.616136,2.490837,2.403919,2.491092,2.657272,2.788233,2.725025,2.779656,2.886043,2.884358,2.904052,3.009341,0
11/23/2018 0:00,3.020868,3.152698,3.151573,3.292618,3.436249,3.660198,3.861093,3.771562,3.85352,3.691842,3.408872,3.17652,3.013578,2.76569,2.784904,2.804472,2.746941,2.860667,2.89444,2.916275,2.737138,2.843083,2.683991,2.675036,0
11/24/2018 0:00,2.703428,2.710563,2.81296,2.789712,2.857887,2.925123,2.921526,3.09266,3.034324,3.019168,2.725128,2.582502,2.50419,2.44631,2.464657,2.30577,2.284632,2.260017,2.144112,2.022214,1.949672,1.946199,1.884068,1.941109,0
11/25/2018 0:00,1.873964,1.875269,1.961232,1.957307,2.014957,2.097458,2.036987,2.021048,1.957858,1.915452,1.773174,1.70702,1.574209,1.57108,1.438513,1.521318,1.519089,1.533127,1.47593,1.480999,1.479628,1.526999,1.563125,1.606511,0
11/26/2018 0:00,1.63354,1.696149,1.689777,1.84784,1.821755,2.032672,2.132127,2.121333,2.234618,2.312654,2.147471,2.161919,2.03377,2.025255,1.900287,1.950852,2.002348,1.90127,1.738979,1.703697,1.610368,1.61389,1.576867,1.566259,0
11/27/2018 0:00,1.607796,1.640642,1.742403,1.827644,1.86319,1.996324,2.17432,2.248849,2.393393,2.456376,2.294585,2.348788,2.236948,2.238289,2.413218,2.383682,2.147251,2.163721,2.158669,2.097652,2.01721,1.966015,1.899718,1.85725,0
11/28/2018 0:00,1.875918,1.953174,2.064191,2.066062,2.09685,2.220386,2.542976,2.633243,2.838711,3.074449,2.966957,2.904946,2.5715,2.595771,2.564561,2.419045,2.477356,2.378759,2.266055,2.15891,2.279924,2.244436,2.096955,1.989154,0
11/29/2018 0:00,1.979018,2.08948,2.133097,2.109373,2.172889,2.312126,2.656123,2.53637,2.701435,2.69853,2.475052,2.374907,2.268696,2.358997,2.311792,2.211311,2.142456,2.115489,2.184577,2.13861,2.170226,2.021083,1.914012,1.842985,0
11/30/2018 0:00,1.910175,1.905823,1.919499,2.006603,2.028843,2.170163,2.469231,2.35656,2.567085,2.581478,2.47613,2.415472,2.240243,2.305018,2.439099,2.300476,2.33005,2.19258,2.086954,1.940201,1.876915,1.779428,1.731258,1.739982,0
12/1/2018 0:00,1.741132,1.771878,1.836557,1.951203,1.978962,2.133392,2.187987,2.266323,2.305057,2.074515,1.948092,1.903937,1.851632,1.753108,1.841941,1.825995,1.907491,1.859904,1.868497,1.806268,1.76776,1.747453,1.764475,1.752315,0
12/2/2018 0:00,1.807676,1.760913,1.743049,1.765999,1.703104,1.840134,1.77924,1.823797,1.768294,1.886948,1.810007,1.787724,1.658251,1.587081,1.486673,1.594734,1.576775,1.562032,1.566133,1.517229,1.46405,1.404087,1.353312,1.343773,0
12/3/2018 0:00,1.385414,1.364696,1.32335,1.419168,1.420287,1.564567,1.818997,1.84333,1.988743,1.949558,2.022375,1.971524,1.868617,1.766507,1.759068,1.717539,1.745004,1.663961,1.671325,1.525024,1.492352,1.4961,1.532327,1.552119,0
12/4/2018 0:00,1.555338,1.655982,1.730086,1.803077,1.911574,1.985932,2.324339,2.362009,2.785381,2.601486,2.457175,2.29533,2.168346,2.226096,2.09646,2.058433,2.099818,2.183351,2.006931,1.934183,2.105866,2.112813,2.123689,2.168206,0
12/5/2018 0:00,2.254647,2.300071,2.344895,2.419206,2.44643,2.707767,3.035948,3.036762,3.314908,3.155921,3.105971,2.891947,2.876358,2.793907,2.711172,2.698841,2.667097,2.727065,2.506541,2.596834,2.655591,2.517634,2.428176,2.369353,0
12/6/2018 0:00,2.437076,2.532587,2.637313,2.618212,2.719973,2.938923,3.237223,3.295514,3.365426,3.566457,3.245689,3.136482,2.882283,2.751606,2.69261,2.587971,2.535796,2.448014,2.309009,2.460764,2.341448,2.213703,2.151734,2.088912,0
12/7/2018 0:00,2.055052,2.130455,2.208753,2.358181,2.316213,2.589253,2.719847,2.732455,3.091916,3.126262,3.023572,3.023339,2.838813,2.588663,2.55513,2.478412,2.471096,2.576553,2.563718,2.511989,2.387327,2.321341,2.268495,2.324653,0
12/8/2018 0:00,2.470486,2.542871,2.676877,2.723426,2.816684,2.96375,3.023624,3.204211,3.226464,3.200383,2.983213,2.697781,2.623482,2.534638,2.480567,2.477603,2.604715,2.591094,2.60529,2.582928,2.600357,2.577647,2.591685,2.583558,0
12/9/2018 0:00,2.673175,2.731321,2.768692,2.831363,2.822219,2.980699,3.011307,3.078519,2.944633,2.962407,2.791434,2.768031,2.642476,2.512731,2.451394,2.411326,2.58484,2.645345,2.504811,2.445207,2.43975,2.474497,2.437864,2.467744,0
12/10/2018 0:00,2.596222,2.647938,2.707802,2.77637,2.915587,3.201908,3.3154,3.357968,3.539511,3.641313,3.254605,3.065424,2.762006,2.683451,2.571416,2.486745,2.360064,2.569245,2.562682,2.512766,2.411831,2.511637,2.459499,2.535138,0
12/11/2018 0:00,2.480711,2.670368,2.741605,2.843641,3.009808,3.178153,3.435401,3.709258,3.79336,3.466859,3.149474,2.946312,2.693346,2.583627,2.663142,2.655199,2.583999,2.457295,2.408449,2.434596,2.392208,2.482158,2.42575,2.333895,0
12/12/2018 0:00,2.329634,2.337865,2.439098,2.433477,2.525199,2.819671,2.923068,3.125932,3.219385,3.35062,3.155195,2.931536,2.801672,2.682305,2.616166,2.623613,2.680129,2.802665,2.62742,2.499828,2.408309,2.43125,2.343513,2.290954,0
12/13/2018 0:00,2.352464,2.394997,2.405186,2.483237,2.50489,2.746097,2.995693,3.054659,3.288964,3.262753,3.24077,3.013051,2.853323,2.76585,2.824111,2.716456,2.668698,2.502452,2.42185,2.254537,2.226314,2.184711,2.159224,2.123314,0
12/14/2018 0:00,2.151071,2.165468,2.247302,2.302002,2.340694,2.541969,2.699437,2.640903,2.736039,2.811641,2.655077,2.63722,2.415225,2.369295,2.443086,2.374841,2.193516,2.143637,2.051943,1.896151,1.795997,1.731638,1.684291,1.63273,0
12/15/2018 0:00,1.575655,1.651323,1.653897,1.628152,1.658846,1.727539,1.776628,1.902584,2.051207,2.046387,2.075957,2.064747,1.967917,1.942996,2.005903,2.011734,1.98973,1.924467,1.864876,1.906096,1.880348,1.842844,1.888739,1.86832,0
12/16/2018 0:00,1.870976,1.907643,1.874429,1.930204,2.011578,2.098139,2.207846,2.314355,2.291004,2.389653,2.364056,2.416135,2.317693,2.177243,2.209242,2.211817,2.235105,2.245911,2.230965,2.183898,2.157998,2.167468,2.144348,2.103807,0
12/17/2018 0:00,2.119266,2.067578,2.124518,2.119729,2.175551,2.429751,2.767879,2.799352,2.79068,2.835669,2.473643,2.346074,2.418725,2.478011,2.495148,2.389244,2.389358,2.321471,2.257935,2.180189,2.117251,2.074912,2.112339,2.05616,0
12/18/2018 0:00,2.099802,2.145862,2.252132,2.306926,2.392329,2.70497,2.966698,3.150326,3.304506,3.239983,3.003947,2.844561,2.722909,2.614321,2.588481,2.460336,2.483138,2.460413,2.46355,2.437782,2.549821,2.55255,2.421042,2.36439,0
12/19/2018 0:00,2.522748,2.560891,2.626491,2.741235,2.843499,3.138109,3.532989,3.668634,3.530991,3.537726,3.275868,2.952307,2.766208,2.676281,2.781719,2.717522,2.669282,2.681083,2.475276,2.61399,2.517915,2.485425,2.415858,2.295833,0
12/20/2018 0:00,2.429249,2.473826,2.612358,2.68242,2.766328,2.979179,3.351015,3.35715,3.432784,3.580753,3.305621,2.941534,2.840798,2.894139,2.676272,2.577409,2.499863,2.455046,2.26916,2.228549,2.033863,1.943157,1.81105,1.737552,0
12/21/2018 0:00,1.682625,1.690925,1.661615,1.723243,1.711004,1.818803,1.855957,1.686739,1.832677,2.049058,1.988713,1.904238,1.867025,1.880299,1.977167,1.895627,1.856519,1.680087,1.621808,1.542808,1.455366,1.429822,1.350024,1.332254,0
12/22/2018 0:00,1.264177,1.317623,1.268753,1.391921,1.45255,1.480436,1.643255,1.721071,1.869949,1.948398,2.018583,1.936523,2.018946,1.948568,2.028167,2.167467,2.080483,2.044869,1.962348,1.958299,2.076895,1.978362,1.982086,1.928509,0
12/23/2018 0:00,1.998749,1.998637,2.07025,2.086865,2.159836,2.239716,2.374452,2.497575,2.427379,2.293749,2.152273,2.050371,2.015722,1.744468,1.695216,1.711834,1.787493,1.911265,1.872325,1.906961,1.911495,1.889718,1.859564,1.884301,0
12/24/2018 0:00,1.875586,1.910323,1.947524,2.065826,2.055396,2.29124,2.555478,2.734484,2.668544,2.604108,2.588852,2.385199,2.277134,2.140965,2.158627,2.182034,2.3143,2.242598,2.229648,2.173038,2.147185,2.175654,2.135862,2.173633,0
12/25/2018 0:00,2.166954,2.262039,2.35391,2.459433,2.462059,2.696241,2.885539,2.737934,2.524574,2.381987,2.29528,2.185341,2.120309,2.040758,2.011961,2.079677,2.204692,2.294585,2.2031,2.103821,2.216326,2.259943,2.349589,2.378487,0
12/26/2018 0:00,2.37522,2.451794,2.477423,2.453931,2.612503,2.86739,3.094759,3.294459,3.432645,3.256238,3.213417,2.819585,2.650802,2.529281,2.416181,2.305484,2.451685,2.522922,2.60047,2.424373,2.357124,2.374672,2.288348,2.264903,0
12/27/2018 0:00,2.247544,2.361223,2.337961,2.428521,2.467,2.787235,3.016869,3.086171,3.210529,3.073874,2.815071,2.480075,2.42007,2.259242,2.387962,2.236333,2.313028,2.20701,2.333801,2.320677,2.202974,2.221831,2.032348,1.920292,0
12/28/2018 0:00,1.860383,1.871965,1.959624,2.012066,2.056951,2.150964,2.373476,2.471283,2.475845,2.599243,2.478188,2.382773,2.173156,2.114162,2.238714,2.032622,2.001603,1.824969,1.802927,1.654115,1.634535,1.585828,1.571491,1.544228,0
12/29/2018 0:00,1.551813,1.548096,1.554849,1.551248,1.542388,1.588118,1.730808,1.788107,1.821341,1.920668,1.939703,1.845349,1.80134,1.757104,1.739682,1.812337,1.862638,1.9794,1.927723,1.936151,1.899216,2.002169,1.905261,1.93455,0
12/30/2018 0:00,1.943214,2.050231,2.073098,2.092273,2.14499,2.279727,2.357938,2.509671,2.448271,2.510352,2.419939,2.28443,2.150679,2.031784,2.01116,1.953893,2.110904,2.140709,2.078569,2.077619,2.19221,2.170242,2.215412,2.243996,0
12/31/2018 0:00,2.28798,2.317645,2.365171,2.446232,2.622681,2.757166,3.145396,3.16536,3.272282,3.205085,3.070972,2.855815,2.675302,2.500551,2.485094,2.35755,2.278941,2.302279,2.236769,2.175226,2.086261,2.024024,2.006861,1.928758,0
