TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
11/11/2018 0:00,86.43367,85.55163,84.54398,85.21584,84.4771,86.60843,89.43898,89.18211,88.84419,89.68906,87.89942,86.79644,87.09311,88.04179,86.64033,87.05428,91.15491,95.34263,95.72858,94.80663,92.44309,91.31855,88.21516,85.51668,0
11/12/2018 0:00,85.5411,85.857,85.4186,86.7507,89.5493,98.0033,107.5016,120.3089,125.1566,124.8199,122.8467,121.5238,119.4746,119.8392,118.1852,115.8551,116.2908,114.4115,110.0599,105.3882,103.749,97.4978,93.0157,86.3484,0
11/13/2018 0:00,83.5599,83.1023,81.6248,82.4523,85.1568,89.6659,101.6567,117.2181,123.3402,126.8142,128.2635,127.7805,127.5661,127.7361,126.0762,124.7096,122.0711,117.8723,112.515,107.856,105.1075,100.4907,92.6267,87.8719,0
11/14/2018 0:00,86.0983,85.745,83.6202,85.8186,89.8769,94.918,109.7775,122.1386,128.6547,129.9632,129.3441,127.5287,127.7132,127.6153,126.6993,126.0689,124.5844,124.9407,118.7769,114.3325,111.9635,107.6183,100.537,94.7434,0
11/15/2018 0:00,92.8144,90.6245,90.5189,92.0995,95.2276,100.7867,115.5262,130.5049,137.6581,141.8848,143.0403,143.3078,142.3784,143.2339,140.363,135.5164,131.6625,129.7552,124.4391,120.3089,117.0189,109.9684,103.2475,99.1312,0
11/16/2018 0:00,95.4752,94.0498,92.3866,90.9785,94.367,101.5983,112.9701,125.7119,133.0084,133.765,133.0058,130.1595,128.3075,127.2237,127.0182,124.9158,123.736,122.1177,114.861,110.9146,107.9953,104.8764,100.0445,93.6458,0
11/17/2018 0:00,89.7478,87.588,86.741,86.1494,87.3217,89.8781,95.4768,98.4414,99.5474,99.1593,98.7469,99.7303,99.0403,97.8834,97.3968,97.4974,99.4371,100.4824,99.6035,98.3258,95.6931,93.3241,90.9655,87.0229,0
11/18/2018 0:00,84.9362,83.4072,83.1141,83.4134,83.9507,85.6627,89.8193,91.0951,92.9042,93.4276,94.2647,94.3134,94.9705,94.6091,95.81,96.5192,99.3251,100.1543,98.7998,96.7208,94.2288,91.6425,88.7976,86.2282,0
11/19/2018 0:00,86.0569,85.7614,86.1553,87.279,90.4974,98.9125,109.3048,124.5191,130.1842,131.6294,131.1305,128.0552,125.5284,125.5143,124.5989,119.5563,118.5084,115.6388,111.3567,107.2786,103.864,99.5585,93.9649,89.3419,0
11/20/2018 0:00,85.6467,83.6585,81.285,82.6429,86.6295,92.8058,104.9073,119.8682,128.8209,131.3239,133.2318,131.6549,129.9653,129.1146,127.4805,123.5749,119.934,118.5771,113.3474,108.8716,105.7856,101.8002,96.2908,90.2366,0
11/21/2018 0:00,87.7861,86.7096,86.0572,86.193,89.4014,95.8757,109.178,121.0265,127.0707,128.611,127.1977,127.6499,125.6647,121.8111,121.1589,117.5645,116.9481,117.9015,114.8134,110.4556,107.0584,104.3207,100.0306,95.8981,0
11/22/2018 0:00,94.8593,93.9807,92.6462,94.9062,96.1237,99.0874,104.9063,104.8788,102.3061,102.0229,100.9096,99.4424,98.6618,98.2286,97.6701,96.1915,100.0759,104.1075,104.1723,103.001,102.6971,102.8981,102.3804,101.4532,0
11/23/2018 0:00,101.2952,100.9467,100.4933,102.4788,104.2229,108.9893,117.6728,120.2236,119.3261,119.456,116.6349,116.5954,115.2142,114.8237,113.6254,112.7934,116.9312,118.6348,115.5702,113.0675,111.7846,110.8179,106.994,103.3636,0
11/24/2018 0:00,99.7523,97.4665,96.99,96.8208,96.7102,98.2838,102.7131,104.7144,104.4046,106.1646,106.8943,105.2806,103.431,101.8714,101.8941,100.7722,102.9517,102.4373,101.5686,99.4805,97.5833,94.9434,91.9291,87.7405,0
11/25/2018 0:00,85.02217,84.57781,83.52873,82.28949,82.94874,83.54124,86.28729,86.41816,87.54928,87.6578,88.69649,87.95358,86.66652,87.34803,88.1136,88.60183,92.40674,94.25609,93.99057,92.84033,90.30283,88.13058,85.78358,83.7423,0
11/26/2018 0:00,83.9448,82.9111,82.4116,85.2573,87.5825,94.7132,104.6322,117.8028,123.6798,128.663,129.0673,128.5864,127.6327,130.161,128.8606,124.5067,119.8664,116.1885,112.056,107.3888,103.5263,98.6335,93.5624,88.4596,0
11/27/2018 0:00,86.6451,84.4329,84.3404,85.4958,90.1271,95.0883,107.9408,122.6308,130.1011,131.5329,131.1941,132.7065,133.418,134.2013,132.6732,128.6662,126.4026,122.8875,118.0084,113.0151,109.7406,105.2567,99.4915,93.8945,0
11/28/2018 0:00,91.3511,89.9382,88.5482,90.8313,94.5506,99.196,115.2097,127.4313,135.384,140.0212,137.1422,136.9584,137.0124,137.9754,137.5667,133.9424,131.0549,129.2081,122.919,118.3572,114.3935,108.5694,101.6253,94.9167,0
11/29/2018 0:00,91.8777,90.3911,88.4088,89.4382,93.3541,98.8907,112.9316,126.4229,134.2913,134.1489,131.7919,133.1769,131.0597,131.6986,130.5706,125.2601,124.3472,123.4143,118.1571,112.5094,108.6013,104.1527,98.8586,95.5164,0
11/30/2018 0:00,92.0621,90.0727,88.8553,90.05,92.5075,97.6004,110.4451,123.2297,129.9046,131.771,130.7715,132.269,132.6927,133.9667,132.2649,126.4084,124.3269,121.1662,115.3892,109.9903,107.4709,102.7414,98.3889,92.4006,0
12/1/2018 0:00,88.2433,86.916,87.4466,87.758,89.0783,92.3862,98.0055,100.5579,100.6388,100.88,100.2392,99.1443,97.8279,96.3728,97.095,98.091,99.6608,99.6923,98.6538,97.4157,95.641,92.6374,89.7653,86.1781,0
12/2/2018 0:00,83.38306,81.62369,81.39331,82.04469,82.28265,83.29068,84.73301,87.19918,88.90341,89.45992,90.63945,91.5993,91.36526,92.44126,92.77375,92.41411,95.35541,95.47731,94.82002,91.7729,89.8371,86.96172,84.20291,81.54241,0
12/3/2018 0:00,80.2176,79.771,79.2339,79.3246,83.4146,90.8568,100.7025,115.0077,121.6258,123.8206,123.3205,123.6438,123.8896,123.6581,121.2778,118.2494,117.1187,114.8462,110.57,107.3814,103.3377,99.3076,94.2689,88.0983,0
12/4/2018 0:00,85.6146,84.7968,83.9038,86.4279,90.504,95.9786,110.6854,124.767,132.6319,134.6967,134.0817,133.548,130.7194,130.4283,128.0997,126.0604,122.9872,123.2263,120.4323,117.3544,114.1082,110.1684,103.6215,99.0235,0
12/5/2018 0:00,96.482,95.1999,95.4152,97.6809,101.2913,106.441,120.5824,132.4202,140.1889,140.7563,139.538,137.3526,137.7431,137.1153,135.9195,134.2855,131.6733,129.6263,124.592,121.0755,117.2572,111.4359,106.0618,100.7485,0
12/6/2018 0:00,98.7077,99.5582,97.9293,98.2636,100.3152,106.9927,119.5223,133.0008,141.8681,143.3514,140.6408,139.3467,136.2731,137.0881,132.7247,129.6179,129.7575,128.4666,123.5972,119.1718,113.9059,108.5119,102.0052,97.3856,0
12/7/2018 0:00,94.5604,93.2033,93.4407,93.2072,95.9128,101.298,115.9608,126.3818,133.3439,134.4255,131.4089,131.37,132.8108,131.1049,130.5522,127.2797,127.658,126.6387,121.3293,118.6521,116.2586,111.7857,107.7721,103.7592,0
12/8/2018 0:00,99.6168,98.4942,98.188,100.3373,101.1553,103.7738,109.4605,111.9491,111.5258,112.3471,110.9598,109.3028,106.0025,106.0547,105.8901,105.9486,109.542,110.8409,111.1129,109.0278,108.0598,105.66,102.9748,99.9775,0
12/9/2018 0:00,96.6639,95.4338,95.5797,96.9045,96.9183,98.7778,101.8949,103.2598,103.688,103.0221,102.4855,101.0438,101.7323,101.7333,102.5287,104.209,109.5176,110.2368,108.9224,107.6124,105.5968,103.6941,100.4956,98.5432,0
12/10/2018 0:00,99.0476,100.1764,100.2907,100.4417,103.6757,109.9099,121.2889,134.9235,140.5572,140.1335,137.4137,133.9694,133.3428,133.0318,132.2287,129.2764,129.0152,126.895,122.4619,118.9974,116.0146,110.6134,104.8233,100.472,0
12/11/2018 0:00,99.0313,98.0243,97.637,100.9486,104.9401,110.7347,123.9018,137.4526,143.3374,144.7991,139.9955,137.3622,134.9573,133.746,131.9828,128.4949,128.6139,127.7846,124.0285,119.6918,115.8101,112.1764,105.7021,98.7267,0
12/12/2018 0:00,95.0455,92.8028,91.6002,93.8585,97.5165,103.6626,117.3007,131.5839,138.9124,138.4415,137.2194,137.7824,139.1864,137.2351,136.1519,131.2865,130.2063,128.8732,123.3053,119.2207,116.1703,111.9869,105.2195,99.598,0
12/13/2018 0:00,96.283,95.116,95.1207,96.1817,99.5805,106.058,118.3924,132.6497,142.6045,145.497,144.8225,143.4572,139.6207,139.8911,138.6682,136.4453,133.6522,132.0376,126.442,120.045,115.429,110.297,104.1989,97.3126,0
12/14/2018 0:00,94.9504,92.7989,92.3055,92.2214,94.5187,100.0361,114.1566,126.1987,133.5093,135.4714,134.0722,133.4028,133.7372,133.7767,130.7602,125.6121,123.3793,118.5943,113.9671,109.2481,106.1788,100.7889,97.6617,91.7145,0
12/15/2018 0:00,86.5218,84.3119,83.9334,83.047,84.5323,86.9548,92.8266,96.2471,98.6157,102.1485,102.0196,102.547,101.2898,101.1132,99.5223,97.4073,99.7148,100.1475,99.1955,97.0723,95.44,93.3865,90.4203,87.468,0
12/16/2018 0:00,84.3186,83.2356,82.8309,84.0058,85.707,87.8416,90.8651,93.2895,95.2575,96.6025,99.012,100.0015,100.9752,101.2166,101.5379,102.1094,105.0749,106.3126,105.037,103.084,100.3014,98.1182,94.8863,91.2202,0
12/17/2018 0:00,90.3995,88.9644,89.228,91.0828,94.8807,102.6359,114.2296,127.026,132.7813,134.0846,132.3868,131.6938,134.5645,135.2834,133.5991,130.744,129.4978,127.2083,121.3476,116.8544,112.5098,107.9967,102.6549,96.8216,0
12/18/2018 0:00,94.8952,92.5544,92.2653,94.7468,99.5558,106.1267,119.5387,133.8854,142.2444,142.9416,140.6496,138.6516,137.1428,135.9866,135.4868,131.4527,130.8771,131.2397,125.3616,123.1466,119.7761,115.0423,109.0268,103.0088,0
12/19/2018 0:00,101.198,101.6548,101.1334,103.6378,107.1526,111.3226,123.7625,137.6503,140.1111,140.746,139.5998,135.7233,135.0335,134.155,132.3423,127.5825,126.5034,125.9053,121.0811,117.3689,113.8316,109.2843,102.6686,97.4845,0
12/20/2018 0:00,95.8584,95.2472,93.8598,95.7575,98.2846,104.9238,117.3897,132.1374,140.5331,140.3795,136.2126,136.3035,135.4751,135.0997,134.7413,129.1959,126.262,124.3012,118.284,114.4872,109.6009,104.7542,98.2882,91.5929,0
12/21/2018 0:00,88.0368,85.9699,84.4728,84.0214,85.5563,90.0644,102.3279,116.2334,123.8237,128.4576,129.8979,127.2086,123.1057,122.3591,119.7557,116.2764,115.6255,114.1924,108.3655,104.3493,100.1413,96.3078,90.993,85.5573,0
12/22/2018 0:00,81.728,80.4291,79.4735,79.8551,80.9207,84.4971,89.7954,93.897,94.9241,98.7209,100.8972,100.8618,100.7746,98.6157,97.913,96.1225,99.6195,101.6427,100.5762,99.4639,98.6086,96.1342,93.2319,89.1403,0
12/23/2018 0:00,87.30914,86.05808,85.76681,85.62176,86.31525,87.9499,90.71268,93.61306,92.54801,91.64081,92.15709,91.30257,89.9497,88.72652,88.81322,89.26,94.62452,98.85074,98.0667,95.5494,93.38095,91.54219,89.03398,85.33832,0
12/24/2018 0:00,84.8334,84.3244,83.9234,84.6955,86.3273,93.2397,98.7105,104.9905,107.2002,109.2541,108.6908,106.3696,104.8325,102.8023,103.075,102.0417,104.5275,105.2188,100.7124,97.2293,95.8363,93.6027,90.8848,88.4334,0
12/25/2018 0:00,88.60028,87.96211,87.78279,88.64752,89.68612,91.97115,94.50776,95.93688,94.89824,91.84414,89.49358,86.97153,86.158,86.53349,86.16039,87.55709,92.00536,93.62658,91.94213,89.82044,90.43801,90.58417,89.64898,88.04331,0
12/26/2018 0:00,89.1997,87.8147,88.9265,90.7847,94.0365,100.246,111.3466,121.479,124.1717,125.0647,122.8917,119.7512,119.8431,117.8222,115.7099,112.7957,113.6846,115.1267,111.0906,107.756,104.8833,102.0058,97.6755,92.3246,0
12/27/2018 0:00,90.0463,88.53,89.2054,91.2225,94.0719,100.0584,113.2243,124.4088,125.5845,125.1316,122.7625,120.8822,120.5187,120.1854,116.9958,115.157,115.2217,116.3975,113.2042,109.2367,105.3766,99.9367,95.5049,89.2259,0
12/28/2018 0:00,87.2634,86.5255,85.8923,85.1354,86.2046,90.4227,102.7082,112.8178,116.9659,119.9349,121.0739,119.9318,117.947,118.9146,117.4585,113.7576,111.7927,109.6363,104.3422,100.2818,96.2724,92.8915,88.2494,82.6925,0
12/29/2018 0:00,78.79795,77.77144,77.14033,77.72671,79.8802,82.40135,88.44465,91.1593,91.36541,92.73534,93.31677,93.37591,92.74415,91.33343,90.90185,90.59436,95.25176,98.62227,98.26599,96.71285,95.31991,93.03062,89.98818,85.72742,0
12/30/2018 0:00,83.7254,83.344,83.258,82.7037,83.171,84.9247,87.9797,90.9317,92.4137,94.8833,93.3598,92.6724,94.0504,94.8056,93.6917,94.7886,99.5838,100.8591,100.2167,98.2608,97.3749,94.933,92.6039,89.5714,0
12/31/2018 0:00,88.6503,90.1913,90.077,90.6079,92.7181,98.343,105.1433,111.704,113.9881,115.0577,113.7771,112.2028,112.2297,111.4906,109.5402,109.3171,112.2221,110.8706,104.5949,99.563,94.9464,92.0408,87.7554,83.6761,0
