TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
11/8/2018 0:00,1.050395,0.995582,0.980588,0.977698,1.014437,1.031735,1.178247,1.216973,1.324681,1.248186,1.321778,1.326832,1.178564,1.204374,1.169833,1.138061,1.370524,1.627194,1.77901,1.672405,1.643419,1.629908,1.56977,1.400182,0
11/9/2018 0:00,1.352722,1.236621,1.138731,1.115215,1.170298,1.224067,1.260928,1.382586,1.471329,1.483073,1.442456,1.613652,1.425366,1.309838,1.524522,1.586858,1.732278,1.765775,2.071151,1.910195,1.832993,1.799767,1.504131,1.487522,0
11/10/2018 0:00,1.301331,1.181102,1.143408,1.1618,1.149888,1.125017,1.165412,1.295821,1.373655,1.436826,1.386727,1.321431,1.368412,1.241781,1.432315,1.564184,1.826245,2.230009,2.077946,1.988577,1.929082,1.848496,1.726719,1.623098,0
11/11/2018 0:00,1.483963,1.346596,1.28761,1.256655,1.267017,1.128613,1.255155,1.434565,1.420544,1.425442,1.401474,1.289217,1.423,1.445691,1.471585,1.413282,1.600614,1.879387,1.964062,2.003609,2.116042,2.100782,1.780135,1.561513,0
11/12/2018 0:00,1.224057,1.242521,1.124565,1.134327,1.146878,1.184963,1.351371,1.359955,1.394225,1.36643,1.316638,1.316411,1.295073,1.17058,1.23476,1.377827,1.468323,1.781533,1.868509,1.713023,1.869318,1.656394,1.632929,1.288874,0
11/13/2018 0:00,1.184111,1.107063,1.022599,1.028878,1.053758,1.136251,1.319975,1.381624,1.351585,1.318963,1.307357,1.186084,1.361698,1.240113,1.229998,1.200714,1.491031,1.739356,1.73295,1.731558,1.792506,1.728409,1.610106,1.350339,0
11/14/2018 0:00,1.2454,1.167459,1.096444,1.117338,1.199645,1.236452,1.452127,1.50277,1.304744,1.2346,1.313096,1.184608,1.204723,1.161998,1.305713,1.364986,1.598515,1.903614,1.829119,1.943972,1.833385,1.916467,1.69435,1.510994,0
11/15/2018 0:00,1.40533,1.338707,1.296405,1.198949,1.24839,1.29895,1.401872,1.514216,1.594667,1.619075,1.774745,1.855238,1.576391,1.545916,1.592248,1.882069,2.035483,2.145064,2.191868,2.29261,2.288606,2.112435,1.894248,1.724837,0
11/16/2018 0:00,1.587667,1.435799,1.33185,1.301881,1.276756,1.438875,1.524276,1.525915,1.43877,1.488448,1.386711,1.36345,1.412913,1.449294,1.488862,1.605866,1.869089,2.019553,2.048884,1.990807,1.992947,2.045934,1.903233,1.881509,0
11/17/2018 0:00,1.694433,1.575085,1.43889,1.395952,1.394471,1.343901,1.488995,1.494368,1.496213,1.521924,1.40722,1.487989,1.460871,1.505246,1.518914,1.693761,1.815678,2.002174,2.001025,2.069765,1.853918,1.944895,1.755555,1.504191,0
11/18/2018 0:00,1.417515,1.388299,1.364076,1.421042,1.410844,1.404898,1.40255,1.447766,1.554428,1.638484,1.4899,1.547157,1.464548,1.40669,1.418205,1.593824,1.654293,1.8284,1.808969,1.869492,1.897708,1.897143,1.70356,1.652169,0
11/19/2018 0:00,1.478867,1.342944,1.302752,1.219902,1.188883,1.274298,1.419992,1.469783,1.502069,1.603234,1.703529,1.556163,1.430251,1.43416,1.463976,1.356856,1.612219,1.906925,1.916151,1.929294,1.864309,1.931422,1.766493,1.490908,0
11/20/2018 0:00,1.374416,1.317563,1.128969,1.095265,1.15341,1.252594,1.335027,1.418608,1.460895,1.541845,1.578562,1.510116,1.449819,1.403892,1.449261,1.518102,1.725734,2.070527,2.009889,2.034685,2.05115,2.162567,1.876482,1.725893,0
11/21/2018 0:00,1.447675,1.31772,1.210608,1.176204,1.254587,1.278658,1.453672,1.578224,1.520272,1.392952,1.467739,1.422051,1.514423,1.566292,1.694974,1.64467,1.881552,2.172841,2.095562,2.086678,2.021746,2.014172,1.916611,1.6669,0
11/22/2018 0:00,1.687888,1.562005,1.477579,1.392488,1.370161,1.406847,1.532469,1.716449,1.800139,2.021648,2.098143,2.059432,2.145648,2.110134,2.189579,2.20199,2.240448,2.240831,2.175302,2.152675,2.17429,2.185106,2.066366,1.897214,0
11/23/2018 0:00,1.795237,1.657271,1.569416,1.515267,1.471888,1.51132,1.535383,1.590029,1.679843,1.800342,1.648945,1.74567,1.829178,1.664101,1.693981,1.64974,2.093856,2.416526,2.293477,2.340008,2.307666,2.383596,2.108262,2.027211,0
11/24/2018 0:00,1.783006,1.633815,1.607855,1.504849,1.530852,1.489114,1.451902,1.511542,1.714022,1.638495,1.783422,1.705341,1.805341,1.951676,1.730922,1.766548,1.88573,1.9607,1.978997,1.957064,2.036963,1.934502,1.781167,1.590716,0
11/25/2018 0:00,1.464608,1.359789,1.321092,1.252478,1.270531,1.189236,1.275261,1.379967,1.442282,1.425993,1.463533,1.695335,1.456372,1.49395,1.434599,1.62355,1.860619,2.187393,2.233499,2.302576,2.189647,2.103952,1.917873,1.637719,0
11/26/2018 0:00,1.399043,1.225765,1.193063,1.196288,1.176031,1.311821,1.39171,1.466468,1.494859,1.45569,1.536919,1.438457,1.395174,1.520663,1.561476,1.726523,1.866589,2.124168,2.092562,2.098405,2.071289,2.038202,1.780004,1.441277,0
11/27/2018 0:00,1.371645,1.191537,1.156996,1.133159,1.184977,1.366445,1.503012,1.597596,1.527089,1.371591,1.539125,1.578355,1.451992,1.369596,1.558804,1.682815,1.830266,2.009097,2.278353,2.409611,2.401094,2.4263,2.133713,1.85078,0
11/28/2018 0:00,1.608931,1.433922,1.260997,1.236413,1.217296,1.28505,1.438797,1.491845,1.489679,1.458092,1.546304,1.422849,1.387868,1.462769,1.446251,1.472173,1.816365,2.023052,2.10236,2.131377,2.185147,2.228128,2.129702,1.930581,0
11/29/2018 0:00,1.528202,1.405044,1.347701,1.301931,1.311779,1.386527,1.424324,1.481171,1.504913,1.446593,1.579898,1.414135,1.270255,1.432297,1.41535,1.564668,1.70782,2.026203,2.113062,2.026249,2.023127,2.034254,1.877933,1.659191,0
11/30/2018 0:00,1.447367,1.428099,1.293847,1.208482,1.315117,1.30365,1.514449,1.510367,1.475969,1.67926,1.588598,1.563808,1.478928,1.449519,1.507642,1.578756,1.784128,2.098467,2.171364,2.192355,2.089427,2.098606,2.05627,1.711898,0
12/1/2018 0:00,1.570439,1.417497,1.364209,1.386249,1.387327,1.33293,1.397942,1.431166,1.435138,1.393876,1.372103,1.286682,1.368071,1.417234,1.522369,1.571586,1.931438,2.175024,2.184191,2.139647,2.062652,2.07318,1.810349,1.590117,0
12/2/2018 0:00,1.39923,1.192088,1.204261,1.101256,1.135495,1.141308,1.230364,1.260875,1.612269,1.645963,1.388368,1.468471,1.578174,1.896054,2.012507,2.105268,2.149259,2.362205,2.294735,2.266706,2.181471,1.940251,1.848679,1.542852,0
12/3/2018 0:00,1.35123,1.118476,1.07585,1.023109,1.101666,1.158451,1.311114,1.323343,1.493663,1.489113,1.377925,1.501854,1.406625,1.309822,1.265374,1.467755,1.717775,2.151105,2.231651,2.187406,2.220411,2.162877,1.982114,1.755736,0
12/4/2018 0:00,1.533039,1.343977,1.255016,1.204453,1.232582,1.226452,1.437125,1.385839,1.452946,1.394724,1.39513,1.311189,1.320882,1.29163,1.319824,1.339047,1.812998,2.103946,2.395792,2.344645,2.42101,2.565334,2.078946,1.839049,0
12/5/2018 0:00,1.544758,1.421444,1.395572,1.410488,1.492299,1.50982,1.695944,1.680584,1.805916,1.639939,1.515467,1.499347,1.538857,1.442048,1.64412,1.58254,1.823952,2.110822,2.424916,2.430343,2.533109,2.551681,2.323834,1.956788,0
12/6/2018 0:00,1.738042,1.607647,1.548564,1.545065,1.505509,1.610918,1.707695,1.70547,1.674082,1.538055,1.518561,1.488134,1.406909,1.423238,1.477182,1.698179,1.852023,2.357692,2.410941,2.433853,2.557537,2.593575,2.189918,1.774907,0
12/7/2018 0:00,1.629876,1.504704,1.417038,1.378921,1.409739,1.457727,1.764478,1.748468,1.744241,1.734953,1.52481,1.538291,1.43451,1.459836,1.524008,1.717676,1.992765,2.317831,2.558392,2.432026,2.369009,2.488308,2.338207,1.953719,0
12/8/2018 0:00,1.675059,1.577909,1.567117,1.548654,1.543189,1.530104,1.538625,1.692365,1.821859,1.841169,1.559025,1.783471,1.752244,1.734343,1.728442,1.859073,2.081257,2.347455,2.485724,2.493624,2.367488,2.490293,2.343924,1.968564,0
12/9/2018 0:00,1.751473,1.528323,1.481515,1.478583,1.507255,1.465018,1.484079,1.552937,1.831723,1.950278,1.727091,1.578338,1.480662,1.520251,1.659399,1.772572,2.008184,2.427402,2.395994,2.609514,2.455222,2.519501,2.26971,1.848807,0
12/10/2018 0:00,1.690381,1.515877,1.460163,1.448737,1.43935,1.577189,1.673332,1.685486,1.672244,1.607371,1.566509,1.605999,1.648452,1.461282,1.493615,1.663691,1.919734,2.377691,2.447314,2.377634,2.456271,2.416213,2.205795,1.793575,0
12/11/2018 0:00,1.657742,1.626397,1.524207,1.429657,1.474814,1.657311,1.743045,1.71693,1.646758,1.420625,1.383276,1.407898,1.356967,1.376963,1.341213,1.595523,2.130665,2.458674,2.689446,2.523665,2.568706,2.51866,2.264154,1.773988,0
12/12/2018 0:00,1.563519,1.502732,1.427697,1.418865,1.491029,1.603539,1.64274,1.62664,1.621661,1.445578,1.360183,1.246731,1.336957,1.290947,1.482481,1.679517,1.883466,2.16657,2.314864,2.307224,2.2735,2.433702,2.142912,1.804939,0
12/13/2018 0:00,1.508536,1.412183,1.323854,1.280761,1.284177,1.394681,1.535826,1.565392,1.590541,1.483314,1.531885,1.628621,1.452193,1.29621,1.520503,1.694968,2.019761,2.498427,2.583579,2.602581,2.409385,2.347539,2.096338,1.736544,0
12/14/2018 0:00,1.504879,1.308396,1.277962,1.241563,1.198794,1.287593,1.362883,1.392119,1.427787,1.458073,1.41806,1.306911,1.351298,1.504965,1.493644,1.734943,1.864591,2.278877,2.372683,2.280128,2.304804,2.122003,1.995662,1.716479,0
12/15/2018 0:00,1.445591,1.291665,1.203388,1.1547,1.186187,1.231792,1.200525,1.340254,1.486307,1.570815,1.487774,1.509486,1.576469,1.562624,1.657489,1.862613,2.059948,2.297261,2.208777,2.166469,2.254854,2.257623,2.054477,1.852776,0
12/16/2018 0:00,1.564653,1.36703,1.235392,1.230731,1.218916,1.274894,1.213557,1.356095,1.623989,1.869087,1.593455,1.688516,1.814778,1.91849,2.002493,2.292118,2.451087,2.686249,2.564196,2.558095,2.571799,2.321204,2.185934,1.782245,0
12/17/2018 0:00,1.535529,1.44047,1.36101,1.36825,1.306992,1.447051,1.476138,1.535476,1.486893,1.415677,1.461782,1.372327,1.413837,1.400942,1.484427,1.624958,2.131815,2.40328,2.410336,2.383187,2.362868,2.315189,2.168242,1.655109,0
12/18/2018 0:00,1.474163,1.312686,1.279558,1.283742,1.298023,1.463352,1.746759,1.726864,1.46542,1.410754,1.511915,1.55577,1.387985,1.33281,1.416474,1.497024,1.989461,2.459115,2.385754,2.374428,2.453676,2.416646,2.338296,1.795439,0
12/19/2018 0:00,1.642152,1.485879,1.415327,1.352148,1.401029,1.574965,1.688584,1.729081,1.730789,1.559619,1.3638,1.355062,1.461779,1.497076,1.55703,1.464835,1.870159,2.289298,2.511034,2.624901,2.673973,2.633033,2.308307,1.809532,0
12/20/2018 0:00,1.682848,1.465004,1.371666,1.348319,1.428638,1.470413,1.613791,1.659512,1.64631,1.585813,1.39506,1.494314,1.440474,1.510988,1.713901,1.746718,2.067197,2.444382,2.399944,2.369746,2.337228,2.330923,2.181272,1.765994,0
12/21/2018 0:00,1.39279,1.303169,1.219279,1.166715,1.198167,1.218987,1.38935,1.441135,1.506678,1.556083,1.481529,1.475213,1.469011,1.377961,1.519123,1.571821,1.752899,2.050264,2.124646,2.188537,2.157828,1.943701,1.803521,1.526674,0
12/22/2018 0:00,1.411882,1.288501,1.200749,1.142361,1.133689,1.133437,1.136686,1.399981,1.552618,1.553922,1.686936,1.673981,1.691347,1.585051,1.731926,1.902089,2.032448,2.391652,2.366321,2.422729,2.481843,2.525087,2.30556,1.811824,0
12/23/2018 0:00,1.679667,1.54672,1.442131,1.299342,1.283545,1.278479,1.358098,1.43081,1.662918,1.596912,1.638167,1.655772,1.618603,1.719817,1.667765,1.679747,2.103022,2.537305,2.534489,2.384252,2.407381,2.366618,2.311027,1.925488,0
12/24/2018 0:00,1.554036,1.378389,1.250039,1.218495,1.214759,1.251538,1.355055,1.425569,1.657916,1.813454,1.691965,1.640596,1.80884,1.913054,2.14581,2.207401,2.361098,2.49066,2.638166,2.496104,2.436384,2.458933,2.326622,2.14401,0
12/25/2018 0:00,2.010289,1.772296,1.573794,1.477583,1.396436,1.426611,1.468518,1.632456,1.685061,1.744271,1.77997,1.959112,1.881757,1.94477,1.967641,2.157567,2.400162,2.630024,2.498659,2.344534,2.387585,2.329982,2.274949,1.937351,0
12/26/2018 0:00,1.67004,1.513497,1.425242,1.263818,1.31488,1.411409,1.482735,1.549196,1.646865,1.66621,1.741929,1.614104,1.783528,1.721644,1.728714,1.81339,2.06062,2.492894,2.482339,2.528213,2.409886,2.344785,2.144881,1.777374,0
12/27/2018 0:00,1.662353,1.422162,1.403521,1.302639,1.382471,1.323804,1.499827,1.59246,1.568617,1.577387,1.482557,1.38528,1.578956,1.491752,1.523706,1.512157,1.84074,2.290763,2.586048,2.437968,2.300485,2.355531,2.110109,1.73821,0
12/28/2018 0:00,1.584423,1.325016,1.286352,1.190895,1.170956,1.19707,1.318491,1.383878,1.423291,1.606398,1.614382,1.466284,1.585565,1.461235,1.511157,1.765577,1.866513,2.197213,2.214562,2.152391,2.377115,2.134592,1.897925,1.673037,0
12/29/2018 0:00,1.423956,1.181793,1.23392,1.152916,1.16366,1.209195,1.214271,1.306145,1.42854,1.467828,1.439075,1.551135,1.524636,1.639757,1.778482,1.855135,2.047668,2.362432,2.268787,2.14102,2.34547,2.280247,2.10399,1.833085,0
12/30/2018 0:00,1.620099,1.424994,1.417018,1.400975,1.262215,1.334929,1.358445,1.535654,1.563689,1.676114,1.545239,1.577572,1.608458,1.659705,1.762527,1.907373,1.937815,2.344845,2.464728,2.396336,2.355117,2.211648,2.109183,1.728726,0
12/31/2018 0:00,1.580778,1.416757,1.35211,1.354033,1.312904,1.350162,1.428587,1.492545,1.63814,1.611331,1.50753,1.631214,1.66783,1.645358,1.753204,1.914943,2.121305,2.254063,2.431288,2.532983,2.392785,2.313463,2.143884,1.878626,0
