RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
11/22/2022,2.132945,2.139467,2.153013,2.127647,2.336058,2.405824,2.806558,2.807549,2.683955,2.24487,1.940407,1.714117,1.6494,1.476609,1.431181,1.504892,1.695737,2.024168,2.023688,2.116867,2.123252,2.213699,2.041711,2.132466,
11/23/2022,1.903303,1.930988,2.001147,1.971624,2.157011,2.256716,2.476659,2.6459,2.526838,2.13585,1.801441,1.625993,1.484881,1.472788,1.418436,1.488416,1.508828,1.787033,1.89733,2.168139,2.10697,1.968924,2.016633,1.959687,
11/24/2022,1.951054,1.802562,1.909551,1.989859,2.137278,2.204468,2.334183,2.524726,2.560934,2.403979,2.325527,2.268944,1.969558,1.850549,1.717539,1.722093,1.64291,1.737675,1.648213,1.746724,1.708539,1.81844,1.671296,1.671884,
11/25/2022,1.770637,1.691443,1.57491,1.609218,1.566117,1.558659,1.614995,1.795885,1.698653,1.770839,1.764913,1.861198,1.883718,1.658591,1.501052,1.634501,1.78014,1.981101,1.848605,1.97043,2.023392,2.12772,1.915701,2.019996,
11/26/2022,1.734152,1.737274,1.683511,1.60641,1.634795,1.712016,1.96861,1.978877,1.972472,1.94016,1.938439,1.82166,1.651543,1.603728,1.434747,1.342297,1.588437,1.779619,1.802251,1.805061,1.778359,1.813401,1.754757,1.724851,
11/27/2022,1.673411,1.613637,1.619064,1.569091,1.594807,1.740258,1.834293,2.016973,1.977831,2.134193,2.080006,1.94834,1.993054,1.889134,1.968388,1.889948,2.070583,2.174229,1.97207,1.970253,1.78962,1.555413,1.312655,1.303539,
11/28/2022,1.206665,1.188259,1.104447,1.062637,1.101199,1.24936,1.467854,1.533874,1.561089,1.545154,1.448404,1.483036,1.368538,1.385662,1.314872,1.369909,1.633899,1.809083,1.975328,2.02871,2.060206,1.912456,1.916325,1.792074,
11/29/2022,1.739761,1.795512,1.835459,1.947868,1.988385,2.17648,2.49864,2.604626,2.459151,2.220951,2.073067,1.876089,1.788434,1.746913,1.666525,1.764795,1.968757,2.279038,2.394697,2.319082,2.505698,2.408366,2.367131,2.081181,
11/30/2022,1.965889,1.949566,2.032629,1.980865,1.941402,2.164922,2.127683,2.229513,2.244735,1.991959,1.976894,1.857036,1.752266,1.757067,1.664302,1.682331,1.752401,2.029147,1.851803,1.881315,1.925235,1.936646,1.911744,1.938376,
12/1/2022,1.782412,1.77577,1.774932,1.826714,1.951266,2.195363,2.418631,2.362543,2.441728,2.30691,2.09392,1.902598,1.899749,1.870315,1.792667,1.749196,2.15321,2.382178,2.432915,2.522558,2.464201,2.480953,2.496639,2.35612,
12/2/2022,2.272196,2.245548,2.212737,2.29769,2.343224,2.587188,2.959836,3.014679,2.835991,2.529854,2.303843,1.996932,1.890176,1.704369,1.783667,1.729685,1.983099,2.249412,2.393973,2.405552,2.377095,2.171699,2.122705,1.954679,
12/3/2022,1.787481,1.699278,1.652023,1.528892,1.588774,1.538425,1.649229,1.713558,1.823906,1.776929,1.710424,1.767929,1.804294,1.723282,1.559683,1.471028,1.53392,1.75503,1.750579,1.700648,1.660374,1.70356,1.722786,1.565961,
12/4/2022,1.595839,1.630998,1.585873,1.6708,1.768598,1.866715,2.193713,2.442456,2.572075,2.416767,2.09913,2.037017,1.738678,1.735326,1.807438,1.90772,2.049736,2.256024,2.361678,2.357099,2.474193,2.338222,2.382706,2.254053,
12/5/2022,2.297171,2.203658,2.276228,2.36864,2.400139,2.709892,2.899965,2.988415,2.865778,2.471829,1.965251,1.928751,1.830143,1.7609,1.580597,1.665498,2.024145,2.423698,2.612895,2.480599,2.522545,2.574384,2.464443,2.313525,
12/6/2022,2.208883,2.195429,2.204688,2.15478,2.205477,2.235836,2.334526,2.331389,2.318483,2.13212,1.947204,1.820068,1.621151,1.664134,1.526371,1.47994,1.691508,1.971593,1.947071,1.984574,1.858561,1.668436,1.619111,1.363802,
12/7/2022,1.263269,1.229777,1.156859,1.103266,1.089377,1.263702,1.417677,1.580153,1.506725,1.371925,1.313814,1.322735,1.366994,1.314715,1.252425,1.456368,1.557988,1.649716,1.597602,1.49961,1.512221,1.489645,1.427584,1.266453,
12/8/2022,1.142414,1.063767,1.076936,1.100285,1.160838,1.303964,1.648308,1.707945,1.75273,1.57853,1.450503,1.313889,1.291592,1.324573,1.317079,1.448581,1.684649,1.942951,2.033165,1.957992,1.940962,1.89568,1.769148,1.711574,
12/9/2022,1.645688,1.58485,1.683157,1.706661,1.825325,1.965153,2.39268,2.483431,2.336905,2.093481,1.873681,1.763973,1.457652,1.495493,1.503751,1.518257,1.855988,2.017836,2.26634,2.366523,2.339076,2.403261,2.280199,2.140819,
12/10/2022,2.144239,2.169786,2.277632,2.307804,2.324462,2.381721,2.712965,2.726924,2.819763,2.571591,2.398219,2.257527,2.165696,2.139477,1.952072,1.971772,2.234229,2.357317,2.436323,2.402443,2.546673,2.393878,2.164506,2.051745,
12/11/2022,2.035843,1.942837,1.934428,1.993865,1.909542,2.024639,2.139499,2.298498,2.394807,2.497886,2.263859,2.361561,2.299799,2.307046,2.32394,2.385651,2.664796,2.654391,2.621847,2.445785,2.416864,2.317268,2.33323,2.145848,
12/12/2022,2.03246,1.963867,1.988998,2.040167,2.243035,2.460926,2.752288,2.704595,2.663421,2.562516,2.376761,2.24644,2.218487,2.181817,2.1966,2.285967,2.58589,2.763084,3.030913,2.875629,2.882503,2.816358,2.604713,2.521254,
12/13/2022,2.525584,2.521352,2.572516,2.553328,2.699515,2.880864,3.142811,3.239304,3.010467,2.679196,2.426913,2.340433,2.108424,1.956594,1.994698,1.970015,2.322035,2.683518,2.930357,2.851373,2.96405,2.812353,2.989968,2.807708,
12/14/2022,2.533478,2.601549,2.693985,2.638785,2.707486,2.954887,3.009767,3.070545,2.870581,2.602464,2.404442,2.15505,2.13928,2.087432,2.01247,2.126645,2.475578,2.675587,2.80472,2.784554,2.981861,2.881155,2.797465,2.803396,
12/15/2022,2.434391,2.323067,2.378089,2.402842,2.531998,2.587153,2.892234,2.811951,2.792187,2.584655,2.497521,2.575605,2.428775,2.428946,2.291937,2.37427,2.395601,2.712735,2.66201,2.673042,2.521634,2.413713,2.150724,2.013713,
12/16/2022,1.865862,1.869844,1.710389,1.769899,1.802583,1.892761,2.060739,2.258916,2.218812,2.139189,2.01519,2.070579,2.066412,2.08545,2.018084,2.149077,2.357468,2.484527,2.513081,2.358178,2.338517,2.314393,2.251209,2.163928,
12/17/2022,1.998883,1.914923,1.99191,1.974688,2.109242,2.208212,2.343804,2.409974,2.464094,2.295455,2.256579,2.078685,2.209944,2.136473,2.216416,2.133253,2.378523,2.399463,2.448211,2.390925,2.389468,2.501117,2.311773,2.179183,
12/18/2022,2.243272,2.097968,2.056854,2.136891,2.195141,2.290379,2.726949,2.66971,2.763586,2.752468,2.495839,2.374444,2.227044,2.220744,2.28971,2.189411,2.462859,2.650581,2.772033,2.747528,2.760747,2.730131,2.746441,2.617719,
12/19/2022,2.365845,2.457864,2.302123,2.435623,2.535344,2.682958,2.992086,3.117016,2.990782,2.636406,2.38011,2.367403,2.330001,2.40342,2.272745,2.405689,2.735179,3.150729,3.113481,3.116746,2.991211,2.966417,2.926394,2.761473,
12/20/2022,2.730982,2.58447,2.537373,2.587276,2.695553,2.868862,3.222503,3.262932,3.044086,2.86677,2.523672,2.444402,2.211986,2.076857,1.925815,2.070545,2.286603,2.853103,2.979718,2.899821,2.924336,2.856477,2.741934,2.619697,
12/21/2022,2.945357,2.761624,2.723526,2.959423,3.021777,3.27919,3.617288,3.539116,3.456901,3.00482,2.628139,2.363408,2.312584,2.150564,2.108362,2.103434,2.229372,2.705888,3.034707,2.95184,3.069258,2.890657,3.007498,2.928241,
12/22/2022,2.652728,2.500836,2.527116,2.573939,2.518703,2.757332,2.947949,3.004474,2.860834,2.657633,2.581259,2.514539,2.609921,2.522284,2.320432,2.185014,2.516798,2.573315,2.685647,2.512689,2.297071,2.216751,2.08612,1.845579,
12/23/2022,1.647918,1.579788,1.481849,1.324319,1.300638,1.343978,1.567358,1.703188,1.792155,1.852672,1.840274,1.963839,2.003696,2.344669,2.707482,3.085875,3.590062,3.886121,4.053695,4.376047,4.434046,4.514727,4.275286,4.331248,
12/24/2022,4.479808,4.388081,4.36946,4.357914,4.410951,4.615538,4.682238,4.922105,4.92578,4.897247,4.801841,4.466639,4.333207,4.294184,4.303022,4.34662,4.547443,4.673729,4.750525,4.573658,4.593691,4.633912,4.594603,4.588021,
12/25/2022,4.32939,4.284591,4.197057,4.120081,4.123692,4.30474,4.392925,4.371191,4.299212,4.054713,4.020881,3.855586,3.688138,3.621366,3.335983,3.286311,3.306139,3.555451,3.607841,3.791974,3.882733,3.930184,3.869543,3.679282,
12/26/2022,3.711838,3.562283,3.620076,3.570461,3.662051,3.842716,3.945618,3.911087,3.93293,3.87644,3.611685,3.516249,3.451332,3.316856,3.154221,3.337949,3.482101,3.633383,3.75417,3.716776,3.543115,3.370737,3.295957,3.15771,
12/27/2022,3.052751,2.919467,2.866818,2.933148,2.941485,3.125352,3.244407,3.176985,3.256699,3.270345,3.087535,3.097657,2.796644,2.941863,2.857893,2.890085,3.09212,3.141712,3.204731,3.121346,3.095241,3.00525,2.757754,2.650507,
12/28/2022,2.67201,2.683274,2.589497,2.63063,2.787022,2.9356,3.341881,3.254309,3.09858,2.830376,2.620246,2.463628,2.352529,2.161799,2.198041,2.246755,2.205759,2.547093,2.601871,2.529384,2.456015,2.554086,2.352583,2.383641,
12/29/2022,2.409963,2.304937,2.313586,2.298151,2.412865,2.511835,2.830041,2.950522,2.924172,2.534448,2.282395,2.212942,2.156014,1.7467,1.871356,1.802568,1.988183,2.278207,2.363817,2.508475,2.322141,2.415915,2.253609,2.135646,
12/30/2022,2.102688,2.144181,1.981921,2.004056,2.080302,2.304353,2.612963,2.547027,2.566862,2.318328,2.015941,1.789852,1.738641,1.58395,1.678911,1.451888,1.692647,1.976535,1.976945,1.953644,1.971262,2.048497,1.944178,1.671559,
12/31/2022,1.450996,1.429293,1.356528,1.298315,1.275631,1.393072,1.437824,1.579777,1.652412,1.643592,1.785875,1.713585,1.740147,1.792355,1.802281,1.833267,1.928606,2.101584,2.080078,1.934148,1.916651,1.849071,1.720865,1.578695,
