RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
10/30/2022,0.6294169,0.5509609,0.5107576,0.4810792,0.4810881,0.4863378,0.5065413,0.545508,0.6015151,0.6294671,0.6160305,0.5887742,0.5798077,0.571862,0.5915065,0.5817853,0.5700745,0.6607997,0.7174786,0.795491,0.8179204,0.7498608,0.6684931,0.5704735,
10/31/2022,0.4945221,0.4498827,0.4615368,0.4449898,0.4360252,0.4701529,0.5239756,0.5975604,0.5416642,0.4912778,0.48104,0.4737781,0.4698861,0.4389752,0.4569783,0.4948232,0.5369033,0.5986627,0.7007478,0.7383715,0.7564639,0.7223276,0.6389484,0.5574715,
11/1/2022,0.4667662,0.4338521,0.4161992,0.4211933,0.4139908,0.4436332,0.473362,0.5475615,0.5267354,0.4698494,0.4590168,0.4524106,0.4908292,0.4728123,0.4515711,0.4704711,0.4961078,0.61561,0.7276169,0.74946,0.7355428,0.7394059,0.6505047,0.5175454,
11/2/2022,0.4662676,0.4161605,0.4046426,0.3943863,0.3949825,0.4215654,0.4876671,0.5291461,0.4789314,0.4363806,0.4250381,0.4404888,0.4832699,0.4695173,0.4977925,0.5227945,0.5417943,0.5781335,0.7108899,0.7343176,0.7308674,0.7035181,0.6176439,0.5553167,
11/3/2022,0.495625,0.4342157,0.4142709,0.4138143,0.4257925,0.4504406,0.5234781,0.5669714,0.5230051,0.4870229,0.4633938,0.4333148,0.4374397,0.432321,0.4573886,0.4600631,0.4949019,0.5807336,0.6774532,0.7200266,0.7091798,0.7232742,0.6923059,0.606717,
11/4/2022,0.5380556,0.4854936,0.4649853,0.4538057,0.4804984,0.5088565,0.5498988,0.5766723,0.5376247,0.5530289,0.5092964,0.4733046,0.4751066,0.4987319,0.4777509,0.474109,0.5167922,0.6240933,0.6946164,0.7080991,0.7387734,0.6835247,0.6637973,0.6479307,
11/5/2022,0.5266552,0.4768828,0.448561,0.4290974,0.4284584,0.4288369,0.4683972,0.5015076,0.492077,0.5441536,0.5469377,0.570687,0.5783853,0.5987879,0.6023503,0.6560188,0.6249012,0.7290865,0.7772606,0.8050642,0.7470316,0.6982566,0.6716344,0.6228402,
11/6/2022,0.602735,0.506,0.474,0.474884,0.472966,0.460085,0.449567,0.477586,0.527802,0.525093,0.584638,0.596583,0.648147,0.658793,0.681169,0.721786,0.777693,0.830111,0.947373,0.985927,1.018596,0.930727,0.879328,0.772167,0.506
11/7/2022,0.5731946,0.5340307,0.4819599,0.4572653,0.457764,0.5104358,0.5509855,0.5460005,0.5102333,0.5449669,0.5429243,0.5509165,0.5862448,0.5652543,0.59453,0.6140059,0.6827164,0.8313848,0.895364,0.8788916,0.7675772,0.6869276,0.6445051,0.5614517,
11/8/2022,0.4900862,0.4523864,0.4242548,0.4182468,0.4291161,0.4794345,0.5237009,0.5373257,0.4808778,0.4641545,0.4750738,0.4722031,0.4327968,0.4688478,0.4532489,0.473727,0.5418459,0.6545555,0.7183665,0.7215796,0.7537083,0.6594052,0.6322789,0.5559654,
11/9/2022,0.5110973,0.4725812,0.445109,0.4454395,0.448816,0.4734024,0.5384435,0.5679852,0.5028996,0.4731245,0.473866,0.4634753,0.4553992,0.4402182,0.45126,0.4601574,0.5829274,0.773023,0.7700831,0.7552426,0.7080542,0.6951163,0.6684165,0.6049051,
11/10/2022,0.5339901,0.4877963,0.4849212,0.4934366,0.5069055,0.5415481,0.5795388,0.5438154,0.5102363,0.5013747,0.4598012,0.462817,0.4645623,0.4641817,0.4595013,0.4973981,0.5722562,0.6556092,0.7194401,0.7144812,0.6880943,0.6381221,0.597567,0.578228,
11/11/2022,0.4951955,0.4449435,0.4392076,0.4246705,0.4199332,0.4395449,0.4839516,0.5003481,0.5335628,0.5527429,0.5467043,0.5957652,0.5454494,0.5571309,0.5678328,0.5931792,0.6151018,0.6965451,0.7478601,0.8014186,0.7792804,0.7429017,0.6647773,0.6202114,
11/12/2022,0.5482591,0.5353951,0.5061598,0.4760065,0.4717323,0.4616978,0.4971496,0.4855077,0.5378007,0.5640762,0.5687796,0.5476155,0.5709648,0.5948909,0.5738748,0.607491,0.6382467,0.6920214,0.7181621,0.6916632,0.687885,0.6851766,0.6041757,0.564747,
11/13/2022,0.5077829,0.4695597,0.4416436,0.4210194,0.4095218,0.4193268,0.4452889,0.4807586,0.5221715,0.5222894,0.6072236,0.6004264,0.6150635,0.6371445,0.6206979,0.6251088,0.7026071,0.8239196,0.8476319,0.8986309,0.8946961,0.8346957,0.7818966,0.7342548,
11/14/2022,0.6379158,0.6015666,0.5573558,0.5172968,0.550682,0.5744928,0.6213444,0.617,0.5828507,0.5207088,0.5367131,0.5403324,0.5284798,0.5264834,0.5518581,0.5811196,0.6293293,0.8245203,0.933301,0.8744476,0.8317467,0.820152,0.7401976,0.6722677,
11/15/2022,0.6046683,0.5739717,0.5535849,0.532687,0.5316749,0.5721379,0.6448494,0.6423992,0.5775691,0.5952387,0.5995312,0.6143118,0.5753511,0.5785464,0.5981793,0.6383804,0.7359943,0.8665671,0.882055,0.8638509,0.8385697,0.8156469,0.7317324,0.6712854,
11/16/2022,0.6284721,0.5504381,0.5275131,0.5310271,0.562408,0.582618,0.5996368,0.6083674,0.5564004,0.5069719,0.5122665,0.5305207,0.5094664,0.4901677,0.5140808,0.5851914,0.6615588,0.8130303,0.8319683,0.8079973,0.8028069,0.7661634,0.7189795,0.6650975,
11/17/2022,0.603491,0.5403459,0.5468052,0.600199,0.6010174,0.6010146,0.6609757,0.6382185,0.5672505,0.5060702,0.5196401,0.496531,0.5122915,0.5199903,0.5849129,0.620115,0.6738531,0.8295777,0.8586184,0.8515372,0.8295231,0.8629428,0.8004784,0.676236,
11/18/2022,0.6105898,0.5781964,0.5866984,0.5921442,0.6021369,0.6165224,0.6859488,0.6423335,0.6103214,0.6457725,0.636367,0.6208209,0.6349126,0.6015367,0.6348587,0.6541864,0.7627373,0.8093327,0.8533882,0.8430974,0.840229,0.8558883,0.820045,0.7318249,
11/19/2022,0.6848942,0.6228357,0.6377567,0.628454,0.6269399,0.597817,0.6140642,0.6471891,0.6517554,0.6499996,0.716828,0.7071571,0.6431961,0.6934319,0.6349132,0.699837,0.771541,0.8898552,0.9275189,0.9255521,0.8574117,0.8540026,0.799665,0.7163337,
11/20/2022,0.671086,0.607827,0.603133,0.580135,0.594376,0.627997,0.664848,0.696005,0.714508,0.724834,0.708774,0.740834,0.772587,0.755518,0.784644,0.812525,0.899679,1.013704,1.034684,1.062673,1.034998,1.017756,0.908053,0.791215,
11/21/2022,0.7247562,0.6900897,0.6473874,0.6300688,0.6428353,0.6898982,0.7647832,0.7806488,0.7004173,0.6646897,0.679608,0.631282,0.6182523,0.6177068,0.6192027,0.6560949,0.7890659,0.9392076,0.9835111,0.9192807,0.9153461,0.9264532,0.8609252,0.7800627,
11/22/2022,0.7084523,0.6618708,0.6106305,0.5973051,0.6191967,0.6602689,0.7530283,0.7396524,0.6636261,0.6465619,0.6368318,0.6083603,0.6063861,0.5578468,0.5390272,0.5640988,0.6326422,0.7658852,0.8420741,0.8297559,0.8269699,0.7881237,0.8053968,0.6840361,
11/23/2022,0.6566768,0.6086138,0.6076566,0.5958017,0.5864953,0.6344035,0.6748803,0.6947782,0.64202,0.6061777,0.5868128,0.5872588,0.5505065,0.5637048,0.5609733,0.592543,0.7065879,0.8655953,0.9039811,0.9088292,0.9280967,0.8915776,0.824755,0.7405708,
11/24/2022,0.6846851,0.617919,0.5940494,0.5760561,0.5649358,0.5841335,0.6400753,0.6693949,0.6522943,0.7406605,0.8029978,0.8270672,0.7688159,0.770852,0.7971232,0.7325193,0.7588698,0.7881651,0.7598636,0.7546914,0.7395268,0.752167,0.717487,0.6603696,
11/25/2022,0.6421053,0.6012383,0.5703412,0.517256,0.5187531,0.5487983,0.5868126,0.5842654,0.6256895,0.6554853,0.6988254,0.7183495,0.7091315,0.6324803,0.5674571,0.626234,0.7339756,0.8293856,0.8188187,0.8150315,0.7990793,0.807948,0.7666262,0.7033574,
11/26/2022,0.669301,0.6064592,0.5585886,0.5504439,0.5329507,0.5398456,0.5710766,0.5956729,0.5876383,0.6022126,0.6438365,0.6477945,0.6064881,0.6167984,0.6154898,0.6136635,0.7068907,0.8164833,0.7975268,0.7641732,0.8486959,0.8233467,0.7753931,0.6991801,
11/27/2022,0.6110222,0.5284978,0.5044571,0.4971423,0.4819619,0.4889584,0.5414875,0.5554751,0.56605,0.6605417,0.6623165,0.6919123,0.7444593,0.737855,0.7802009,0.8411413,0.8048614,0.8759792,0.9045421,0.8820355,0.8521161,0.7768627,0.7049344,0.6228204,
11/28/2022,0.5752075,0.5001169,0.4773699,0.465833,0.4547436,0.4940032,0.5515906,0.5752733,0.5527891,0.5491567,0.5614836,0.5276565,0.5507358,0.5372967,0.5652282,0.628966,0.7359648,0.8954843,0.9773763,0.9363486,0.8999622,0.8591964,0.7681664,0.6631068,
11/29/2022,0.6378408,0.5823303,0.5593305,0.55074,0.565856,0.6073678,0.6663225,0.684979,0.6356824,0.6159503,0.5948181,0.5950417,0.5471892,0.5737516,0.5632796,0.6129467,0.7385411,0.9001293,0.9556011,0.9520656,0.9004483,0.8752137,0.8034547,0.7154424,
11/30/2022,0.6401475,0.5793899,0.5608349,0.554781,0.5486084,0.5948212,0.6370921,0.6915028,0.6357396,0.6747931,0.6700652,0.6792537,0.6649586,0.6745338,0.6689163,0.705753,0.7349571,0.840529,0.915173,0.8861263,0.8371281,0.8267485,0.7738778,0.7152244,
12/1/2022,0.6392938,0.589655,0.5742722,0.5621786,0.5814663,0.6543407,0.6986479,0.6931891,0.6348493,0.6073855,0.6371814,0.615726,0.6027394,0.5820673,0.643363,0.6914117,0.7620613,0.9184953,0.963694,0.9659942,0.9579909,0.9593852,0.8942949,0.8185341,
12/2/2022,0.6971686,0.6558012,0.6096549,0.6068222,0.6182067,0.6536299,0.7047112,0.74118,0.6543573,0.6367953,0.6110107,0.5977434,0.5963379,0.607995,0.5992429,0.6401261,0.72744,0.8632563,0.9003173,0.8946854,0.9179632,0.9074974,0.7800478,0.6950444,
12/4/2022,0.632337,0.586818,0.561037,0.554396,0.549107,0.561303,0.614682,0.639754,0.682188,0.665452,0.668644,0.655034,0.656742,0.633429,0.63356,0.659931,0.762868,0.931658,0.965787,1.00765,0.938787,0.888142,0.818633,0.792598,
12/5/2022,0.6963922,0.6179479,0.5772556,0.5941513,0.616363,0.6395689,0.7005937,0.7242898,0.6466238,0.6004075,0.5722462,0.5524339,0.5945767,0.5906749,0.5835229,0.6121618,0.697175,0.8888775,0.9547092,0.9425333,0.9415195,0.8803854,0.8311995,0.7674777,
12/6/2022,0.6868774,0.6592999,0.6352179,0.5991192,0.5800662,0.6088212,0.6591361,0.6614416,0.6516577,0.6185733,0.635809,0.65105,0.6312405,0.661327,0.6590152,0.6829125,0.7325687,0.8808252,0.8522985,0.8335854,0.8514877,0.8187347,0.7106003,0.6247526,
12/7/2022,0.5284839,0.5058206,0.4729693,0.490434,0.4685969,0.5018949,0.5660906,0.5957742,0.5401541,0.5414512,0.5479625,0.5745132,0.5924242,0.5979045,0.6087093,0.6573933,0.7002274,0.8160743,0.8238914,0.8056938,0.7909157,0.7898759,0.7097343,0.6314553,
12/8/2022,0.5957455,0.5332565,0.4988468,0.498005,0.5211349,0.5484641,0.6328642,0.6222422,0.5525681,0.5416554,0.5526898,0.516385,0.5165583,0.5148818,0.5333725,0.6073351,0.7111582,0.8222082,0.8954723,0.8863256,0.84377,0.8496733,0.7562377,0.7128459,
12/9/2022,0.668918,0.6003431,0.5838665,0.5936487,0.5891998,0.6125764,0.6584156,0.6852009,0.6327338,0.6321728,0.6025975,0.6082642,0.59956,0.5913716,0.5827451,0.6074359,0.6856729,0.8565878,0.9379536,0.8838911,0.9356178,0.8907454,0.8135587,0.7616329,
12/10/2022,0.7075089,0.6299123,0.6248727,0.62099,0.6225101,0.63587,0.6747934,0.6953461,0.6812714,0.6517464,0.6397288,0.6668707,0.7139792,0.6953554,0.673664,0.6994099,0.8025857,0.8990558,0.910444,0.8851952,0.8745383,0.9315634,0.8123829,0.7359406,
12/11/2022,0.705755,0.670675,0.62076,0.595586,0.592387,0.600734,0.617188,0.642092,0.684862,0.720884,0.775566,0.813418,0.838936,0.843231,0.825063,0.82921,0.946286,1.058431,1.136368,1.093694,1.102582,1.029378,0.932433,0.853972,
12/12/2022,0.746096,0.676681,0.616656,0.615628,0.610379,0.673904,0.731786,0.71479,0.661408,0.671767,0.684665,0.674336,0.6527,0.671455,0.700024,0.773781,0.869938,1.034747,1.100208,1.034632,1.02423,0.970268,0.892525,0.81278,
12/13/2022,0.710896,0.67717,0.652423,0.648705,0.649884,0.685147,0.771068,0.784325,0.693996,0.691021,0.6476,0.610413,0.635278,0.584401,0.577042,0.649843,0.759304,0.943346,1.020496,1.040182,0.97783,0.928205,0.904525,0.809176,
12/14/2022,0.71466,0.663417,0.651758,0.637746,0.648788,0.672714,0.754871,0.752528,0.703111,0.644514,0.655587,0.628121,0.603532,0.581351,0.614025,0.689403,0.787289,0.955991,1.009391,1.040925,1.021747,1.011347,0.896493,0.793432,
12/15/2022,0.7193286,0.62919,0.6306707,0.635831,0.6422294,0.6571032,0.7265982,0.7404787,0.6887346,0.7106442,0.7045369,0.7260184,0.7486222,0.7505835,0.7411054,0.8026987,0.8674311,0.9475781,0.9590818,0.9402847,0.9219196,0.8945637,0.8034677,0.7293211,
12/16/2022,0.6850785,0.6481635,0.6055016,0.6190767,0.6056055,0.6176139,0.6750795,0.6714208,0.6383192,0.6613576,0.639217,0.6804252,0.6754625,0.671383,0.6816139,0.7157627,0.7795764,0.8988271,0.9057716,0.9255527,0.908964,0.8818448,0.8204918,0.764434,
12/17/2022,0.7112003,0.6335955,0.6185346,0.6167187,0.5973698,0.6379814,0.6798124,0.713567,0.6813868,0.7064065,0.6653275,0.7559497,0.7392546,0.7257103,0.7540451,0.7923125,0.8165675,0.9187985,0.947766,0.9463227,0.9668611,0.9387358,0.8826821,0.8324811,
12/18/2022,0.752951,0.694475,0.66429,0.640558,0.646093,0.655861,0.665572,0.693658,0.696156,0.710449,0.715546,0.742206,0.774597,0.771492,0.777436,0.759614,0.827454,0.95154,1.012458,1.013292,1.00919,1.021069,0.954944,0.809821,
12/19/2022,0.731858,0.697684,0.658868,0.634638,0.637789,0.687634,0.751598,0.786672,0.669271,0.630301,0.603388,0.60932,0.612441,0.675404,0.71415,0.788198,0.872874,0.961754,1.027677,1.051763,1.036597,1.034444,1.006973,0.891083,
12/20/2022,0.741816,0.663909,0.631162,0.646658,0.674703,0.704659,0.75183,0.74166,0.698743,0.662888,0.650089,0.636133,0.615476,0.620194,0.63609,0.647357,0.819899,0.945932,0.997426,1.00516,0.972643,1.001911,0.948671,0.848552,
12/21/2022,0.729626,0.666386,0.616173,0.622751,0.616706,0.647355,0.713205,0.762859,0.768735,0.690066,0.651878,0.622085,0.635444,0.624043,0.570376,0.594923,0.739594,0.903759,1.026509,0.990934,0.973973,0.936839,0.914022,0.786419,
12/22/2022,0.718802,0.670751,0.644592,0.634587,0.64756,0.693211,0.744674,0.771441,0.76895,0.771908,0.776178,0.777136,0.77044,0.789586,0.794574,0.860363,0.988909,1.069981,1.071569,1.050262,0.938133,0.970978,0.86509,0.754942,
12/23/2022,0.671433,0.613356,0.576685,0.570186,0.550493,0.582445,0.608429,0.626081,0.682825,0.728818,0.722401,0.715477,0.763152,0.782161,0.873484,0.932267,1.050077,1.239923,1.315141,1.384599,1.317868,1.25006,1.167061,1.097865,
12/24/2022,1.008694,0.94955,0.904818,0.876765,0.880449,0.898116,0.928873,0.975087,1.014107,1.082221,1.075968,1.077451,1.110803,1.152569,1.168629,1.174853,1.340393,1.422442,1.438419,1.408701,1.350691,1.309617,1.204654,1.113845,
12/25/2022,1.06486,1.007511,0.982101,0.937308,0.927207,0.912491,0.913688,0.929926,0.921928,0.980691,0.988166,1.020887,0.976128,1.002829,1.04886,1.086043,1.126612,1.228189,1.242726,1.259584,1.231428,1.181726,1.140507,1.096385,
12/26/2022,1.001338,0.900959,0.852528,0.821814,0.804318,0.843621,0.848955,0.892322,0.883657,0.923147,0.945129,0.982099,0.938188,0.970136,0.991042,1.021366,1.10119,1.276268,1.335318,1.256888,1.271917,1.212985,1.069655,1.013864,
12/27/2022,0.887976,0.827089,0.809622,0.765029,0.747209,0.775707,0.795773,0.78679,0.802456,0.855295,0.813083,0.784522,0.817224,0.814704,0.790648,0.827334,0.926743,1.033092,1.082528,1.07527,1.0846,1.043196,0.987505,0.85793,
12/28/2022,0.8047419,0.721831,0.6795176,0.672671,0.6624965,0.6777073,0.7181442,0.7665651,0.7795533,0.7312433,0.6890536,0.7226394,0.6850258,0.6579354,0.6345005,0.6479057,0.7538884,0.8922354,0.9548972,0.986339,0.9765272,0.9736023,0.913243,0.8367131,
12/29/2022,0.7290795,0.6867368,0.6493783,0.6586577,0.6568243,0.7028567,0.7221866,0.7238528,0.6989488,0.7388332,0.7095938,0.6776538,0.6595954,0.6710353,0.6527871,0.6618558,0.8301913,0.9534721,0.9730851,0.9641106,0.9329642,0.9274082,0.8509767,0.7783578,
12/30/2022,0.7352623,0.6531277,0.5976195,0.5824644,0.5675497,0.6063119,0.6464993,0.6724206,0.6330654,0.6265334,0.6231435,0.6258735,0.5856911,0.6037569,0.5524963,0.5463575,0.6607746,0.7706171,0.8149594,0.8312279,0.849463,0.8511503,0.8157486,0.7523175,
12/31/2022,0.6232157,0.5688247,0.5237014,0.5081222,0.4939731,0.5074186,0.5499148,0.5618153,0.6398309,0.6584124,0.685183,0.7095642,0.7605532,0.7335046,0.7970954,0.8011829,0.8582065,0.9334971,0.9791918,0.9372783,0.9268243,0.8854615,0.8189236,0.7895132,
