GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
11/19/2022,2.711254,2.702453,2.705414,2.718903,2.799079,2.939558,3.129413,3.216542,3.410882,3.654749,3.807509,3.925582,3.758667,3.497039,3.463979,3.369044,3.420445,3.424955,3.247209,3.231085,3.130085,3.062432,2.919962,2.838169,
11/20/2022,2.741974,2.718754,2.710224,2.727959,2.760868,2.81187,2.883036,2.955813,3.132113,3.215447,3.353171,3.384641,3.340371,3.37416,3.328486,3.31245,3.41869,3.478822,3.424172,3.408443,3.305148,3.122522,2.972043,2.86569,
11/21/2022,2.82923,2.754123,2.770167,2.800355,2.849142,3.13069,3.471736,3.995224,4.48426,4.76324,4.883757,4.946715,4.810334,4.671993,4.533202,4.325497,4.204381,3.903479,3.652191,3.497278,3.386275,3.22319,2.976102,2.767904,
11/22/2022,2.652906,2.616691,2.634698,2.638444,2.727747,3.013399,3.333004,3.806987,4.309117,4.511635,4.632898,4.605997,4.536102,4.472918,4.480838,4.267594,4.143593,3.862185,3.673603,3.629921,3.445032,3.164912,2.946784,2.72468,
11/23/2022,2.620001,2.585317,2.605045,2.663732,2.765553,3.054232,3.356963,3.833597,4.162979,4.355023,4.495483,4.466486,4.294007,4.122995,4.052168,3.855356,3.796001,3.631919,3.426707,3.343039,3.233964,3.025106,2.852323,2.710613,
11/24/2022,2.565944,2.552975,2.53891,2.537538,2.580423,2.684179,2.743805,2.755569,2.886489,2.857097,2.879813,2.787986,2.736109,2.65348,2.630117,2.559255,2.633407,2.699022,2.69303,2.660646,2.597436,2.57637,2.532654,2.468106,
11/25/2022,2.425958,2.426359,2.415125,2.425478,2.469648,2.671325,2.843822,3.032682,3.283918,3.416074,3.576454,3.700675,3.597596,3.53575,3.519225,3.461809,3.494012,3.383266,3.293367,3.164007,3.017478,2.90103,2.767225,2.635456,
11/26/2022,2.551523,2.504665,2.51994,2.491328,2.542801,2.680083,2.863443,2.941799,3.143226,3.253126,3.410983,3.4334,3.354358,3.283424,3.193148,3.088943,3.089334,3.109403,2.98889,2.992337,2.925559,2.817625,2.701303,2.582125,
11/27/2022,2.487245,2.447649,2.428188,2.431071,2.487797,2.577995,2.659126,2.735642,2.842058,2.905144,3.019116,3.037352,3.069775,3.029951,3.041061,2.986941,3.029264,3.041073,2.967134,2.853106,2.742065,2.603976,2.495757,2.43092,
11/28/2022,2.348291,2.317397,2.30229,2.329377,2.36086,2.642133,2.987847,3.464946,3.919905,4.245707,4.372228,4.424827,4.346697,4.34709,4.242069,4.166748,4.007547,3.767673,3.568575,3.367648,3.133572,2.976842,2.811643,2.650322,
11/29/2022,2.536812,2.492567,2.521613,2.53978,2.643522,2.923573,3.264767,3.756579,4.155248,4.362526,4.615211,4.633644,4.515461,4.485617,4.410267,4.2704,4.191953,4.031011,3.738839,3.651503,3.472067,3.275294,3.013171,2.768174,
11/30/2022,2.673341,2.608905,2.62383,2.656162,2.718952,2.990766,3.326156,3.795997,4.274115,4.631545,4.635728,4.710263,4.630243,4.554774,4.516051,4.257728,4.153667,3.831833,3.570422,3.451796,3.258075,3.082795,2.86938,2.738591,
12/1/2022,2.638514,2.639035,2.631191,2.665802,2.752083,3.023,3.374149,3.839362,4.254513,4.643578,4.781104,4.802421,4.766415,4.815557,4.621976,4.390663,4.322839,4.127768,3.838487,3.668684,3.540016,3.366502,3.115331,2.927564,
12/2/2022,2.814517,2.778747,2.803501,2.811233,2.902047,3.104964,3.390277,3.925844,4.402899,4.570984,4.710741,4.687581,4.598579,4.534306,4.39935,4.228921,4.220892,3.89053,3.71178,3.583492,3.396434,3.20257,3.004658,2.802196,
12/3/2022,2.680405,2.646675,2.639666,2.587857,2.619553,2.797612,3.019734,3.160841,3.306027,3.479378,3.617527,3.622768,3.550725,3.367487,3.232916,3.11417,3.173092,3.206451,3.125874,3.179319,3.10439,2.953787,2.784486,2.706062,
12/4/2022,2.628011,2.603399,2.603525,2.607292,2.700799,2.765068,2.918289,2.903667,3.002262,3.01574,3.173357,3.189443,3.113589,3.09186,3.122256,3.09964,3.239098,3.314511,3.2725,3.239068,3.105726,2.966528,2.861143,2.826334,
12/5/2022,2.763401,2.717592,2.715884,2.724607,2.824608,3.102685,3.421846,3.934908,4.468127,4.66963,4.768774,4.782919,4.617481,4.586002,4.547548,4.256854,4.058783,3.851778,3.642926,3.479975,3.321307,3.182173,3.002137,2.823109,
12/6/2022,2.715948,2.655924,2.664337,2.666615,2.710343,2.944281,3.252522,3.88789,4.330661,4.462815,4.644855,4.657436,4.481124,4.539398,4.517819,4.27306,4.098369,3.821624,3.482549,3.376691,3.238062,2.997107,2.801857,2.607722,
12/7/2022,2.479681,2.421943,2.41252,2.425666,2.479019,2.651452,2.959015,3.452025,3.968867,4.095588,4.190143,4.333953,4.295522,4.290345,4.278173,4.064834,3.955432,3.686937,3.436802,3.271843,3.061311,2.881846,2.68397,2.53503,
12/8/2022,2.4187,2.360421,2.428258,2.396162,2.45656,2.732179,3.05507,3.501121,4.039387,4.147868,4.328306,4.4171,4.414466,4.393511,4.287148,4.114284,4.020192,3.704239,3.550432,3.394075,3.255341,3.062366,2.820788,2.660594,
12/9/2022,2.553595,2.549186,2.565916,2.574067,2.661601,2.88643,3.251996,3.794294,4.211991,4.358733,4.561135,4.463797,4.361105,4.414122,4.30626,4.094974,3.965198,3.675595,3.535294,3.467039,3.326877,3.187524,2.942272,2.77617,
12/10/2022,2.702317,2.679533,2.68218,2.701589,2.761011,2.916656,3.156326,3.268904,3.519867,3.635307,3.784818,3.762895,3.699211,3.58251,3.495824,3.466754,3.558948,3.53335,3.31744,3.277186,3.178796,3.069668,2.888984,2.7555,
12/11/2022,2.688345,2.657433,2.643781,2.645953,2.68998,2.757334,2.823105,2.869302,2.967324,3.131935,3.23355,3.249877,3.282895,3.22932,3.201054,3.260716,3.336331,3.346132,3.301722,3.270478,3.147164,2.939597,2.867647,2.780579,
12/12/2022,2.721754,2.670185,2.681389,2.66295,2.759769,3.01345,3.35094,3.848059,4.386663,4.781902,4.816486,4.948717,4.753723,4.854865,4.799654,4.646151,4.392604,4.14599,3.834135,3.668815,3.471193,3.287444,3.119201,2.984993,
12/13/2022,2.858508,2.812793,2.815584,2.847632,2.901482,3.170248,3.557912,4.07794,4.647168,4.731929,4.982131,4.982025,4.92865,4.820004,4.684992,4.455605,4.321972,4.074451,3.816202,3.785177,3.595058,3.392686,3.19341,3.032699,
12/14/2022,2.945983,2.878367,2.917708,2.936505,3.009067,3.274058,3.709307,4.197152,4.667448,4.85256,4.930016,4.96379,4.827272,4.717851,4.613283,4.488884,4.360245,4.124876,3.929564,3.783887,3.46764,3.26516,3.08259,2.902054,
12/15/2022,2.808741,2.778585,2.763316,2.802788,2.868524,3.129549,3.497191,4.049436,4.602373,4.808198,5.050654,5.135047,5.038043,4.994575,4.960097,4.784418,4.595736,4.195943,3.863024,3.732492,3.567338,3.357681,3.151389,2.968614,
12/16/2022,2.833604,2.761408,2.740055,2.741251,2.800535,2.983594,3.286225,3.814133,4.328153,4.591855,4.712954,4.799811,4.679995,4.664443,4.574672,4.3519,4.192026,3.9528,3.773693,3.58912,3.424589,3.229597,3.024722,2.890969,
12/17/2022,2.788138,2.74901,2.757761,2.756818,2.806329,2.997846,3.18984,3.377564,3.583033,3.709378,3.834534,3.821552,3.688689,3.611907,3.49922,3.510038,3.684164,3.611303,3.512743,3.483493,3.397985,3.277178,3.082249,2.922351,
12/18/2022,2.846296,2.800167,2.795109,2.806228,2.859901,2.923962,3.026352,3.110309,3.136119,3.244304,3.364293,3.372331,3.38127,3.41656,3.422407,3.374476,3.513425,3.489331,3.453244,3.417291,3.379283,3.172724,3.079961,2.999216,
12/19/2022,2.937274,2.909409,2.905549,2.899102,2.967146,3.223671,3.569592,4.151145,4.695445,4.857825,4.977965,5.1007,4.971442,4.934479,4.888983,4.757233,4.601043,4.185246,3.891352,3.761885,3.601876,3.42268,3.227665,3.078105,
12/20/2022,2.970957,2.941454,2.94428,2.955834,3.036128,3.302883,3.684011,4.220806,4.619487,4.783154,4.946941,4.968413,4.920338,4.872463,4.822182,4.630353,4.407491,4.129468,3.969995,3.872693,3.622288,3.47939,3.25566,3.067325,
12/21/2022,3.020592,2.97502,3.007673,3.067515,3.169006,3.383461,3.808057,4.400673,4.793128,5.061651,5.192273,5.078396,4.977236,4.840803,4.691207,4.536195,4.453117,4.245172,3.980596,3.85384,3.614096,3.482413,3.272387,3.022935,
12/22/2022,2.886498,2.834684,2.853319,2.923148,2.999784,3.222906,3.657417,4.183446,4.599606,4.936397,5.045845,5.134891,4.960712,4.920336,4.79392,4.549635,4.470342,4.074247,3.880241,3.699092,3.478347,3.30178,3.073187,2.864059,
12/23/2022,2.738196,2.642011,2.658178,2.649486,2.71566,2.839327,3.0725,3.579662,4.071771,4.367279,4.456728,4.490038,4.304185,4.182378,4.123645,4.065422,4.124549,4.12567,4.05527,3.997834,3.853579,3.777361,3.625001,3.515225,
12/24/2022,3.417077,3.398233,3.372273,3.383747,3.424586,3.519117,3.630067,3.708158,3.832915,3.96811,4.078684,4.173254,4.122131,4.034274,3.870511,3.796822,3.90825,3.949457,3.827885,3.803354,3.646306,3.532294,3.458927,3.373879,
12/25/2022,3.323121,3.306585,3.312691,3.323054,3.330417,3.379025,3.403175,3.406797,3.366456,3.404912,3.40381,3.41287,3.380757,3.322007,3.256068,3.271214,3.382613,3.439739,3.408825,3.400989,3.356381,3.390034,3.296009,3.228665,
12/26/2022,3.198342,3.179622,3.163764,3.182845,3.254292,3.349247,3.494229,3.62053,3.766581,3.882487,4.012426,4.05223,3.996688,4.008068,3.97833,4.029112,4.078347,4.018483,3.854596,3.773174,3.609845,3.483827,3.346172,3.209075,
12/27/2022,3.098041,3.047241,3.026142,3.05539,3.075368,3.301744,3.509168,3.992424,4.451523,4.783524,4.98175,5.076985,5.039532,4.950012,4.972241,4.702651,4.63036,4.233043,4.005998,3.882354,3.72551,3.518488,3.346237,3.141092,
12/28/2022,3.048307,2.988688,2.986227,3.055044,3.094706,3.320798,3.613428,4.093063,4.57935,4.800894,4.854423,4.83601,4.757679,4.666194,4.687409,4.55412,4.287505,3.971232,3.760318,3.694796,3.476438,3.260579,3.120601,2.988793,
12/29/2022,2.879315,2.839093,2.838734,2.853427,2.938413,3.180985,3.430148,3.906142,4.422544,4.63003,4.731985,4.753858,4.55646,4.53128,4.436685,4.27755,4.217821,3.874886,3.71823,3.599636,3.38653,3.204745,3.054948,2.928543,
12/30/2022,2.744431,2.704253,2.697585,2.698878,2.759357,2.901675,3.184277,3.540668,3.954534,4.195574,4.312182,4.325524,4.131847,3.938572,3.840391,3.699289,3.619556,3.473502,3.338594,3.237783,3.132508,2.973829,2.825142,2.712853,
12/31/2022,2.570284,2.521783,2.488199,2.48467,2.518429,2.664319,2.771533,2.939614,3.152603,3.270698,3.317241,3.367946,3.339256,3.302604,3.166451,3.07428,3.072624,3.016941,2.88493,2.801733,2.718205,2.665977,2.580963,2.529514,
