HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
11/24/2022,1.877225,1.966096,2.095559,2.060098,2.236285,2.363084,2.599426,2.568945,2.447868,1.981664,1.78076,1.699689,1.563484,1.47517,1.446678,1.50269,1.580271,1.566987,1.513238,1.515366,1.550188,1.582387,1.651346,1.7064,
11/25/2022,1.77553,1.817737,1.83563,1.784362,1.838965,1.954119,2.077815,2.061738,2.041973,2.171541,2.042577,1.964465,1.911243,1.75079,1.684355,1.734838,1.926369,1.952892,1.847636,1.735845,1.618547,1.612513,1.616934,1.603897,
11/26/2022,1.607734,1.704101,1.730583,1.77259,1.808242,1.80887,1.9278,1.989588,1.974015,1.9302,1.6524,1.581574,1.574365,1.439931,1.417288,1.349584,1.469614,1.483092,1.452379,1.497945,1.460834,1.485594,1.599474,1.560362,
11/27/2022,1.671353,1.658813,1.702345,1.701507,1.751466,1.776261,1.846073,1.883385,1.963749,1.964545,1.99351,1.877381,1.789138,1.647091,1.540045,1.520543,1.604303,1.538098,1.47003,1.391536,1.330811,1.155657,1.216951,1.22779,
11/28/2022,1.307738,1.327933,1.444327,1.413984,1.395543,1.393322,1.548086,1.870059,1.967111,2.020821,1.884922,1.830785,1.861564,1.777515,1.756707,1.667397,1.725607,1.744174,1.653078,1.512503,1.525979,1.619202,1.67409,1.715904,
11/29/2022,1.759893,1.858883,1.916706,2.006622,2.146856,2.315608,2.565236,3.007425,2.991805,2.70295,2.440464,2.273778,2.173249,2.082375,2.092775,2.03043,2.152627,2.111747,1.985394,1.916473,1.980396,1.965418,1.964056,2.047399,
11/30/2022,2.135467,2.192444,2.135666,2.191637,2.168667,2.184823,2.323178,2.543015,2.684536,2.538518,2.55755,2.353937,2.251701,2.155769,2.090469,1.880282,1.915091,1.889399,1.792567,1.672578,1.752348,1.761848,1.763734,1.811827,
12/1/2022,1.883938,2.026624,2.138694,2.149898,2.267068,2.396035,2.692565,2.836519,3.045813,2.863056,2.646019,2.461553,2.370225,2.185249,2.21942,2.219402,2.226253,2.250914,2.22827,2.253121,2.135233,2.151747,2.191017,2.302839,
12/2/2022,2.511864,2.545912,2.589008,2.607893,2.602955,2.902408,3.068184,3.339153,3.286307,3.063588,2.695399,2.398912,2.323649,2.210683,2.236635,2.13933,2.343521,2.326772,2.197165,2.108111,2.051935,1.887935,1.88765,1.897633,
12/4/2022,1.96897,2.045523,2.119374,2.158251,2.233643,2.434655,2.516451,2.63223,2.581153,2.362675,2.18554,1.938322,1.805997,1.778912,1.761039,1.816634,1.90928,1.929134,2.049711,2.144605,2.178479,2.102938,2.21228,2.386959,
12/5/2022,2.496963,2.470594,2.517871,2.589186,2.792889,3.164915,3.425696,3.539369,3.534824,3.497928,3.107936,2.673343,2.597572,2.428207,2.23564,2.190952,2.167487,2.288394,2.217295,2.224741,2.189581,2.166331,2.253469,2.286729,
12/6/2022,2.40775,2.393714,2.403667,2.447094,2.440589,2.455706,2.675058,2.793749,2.980631,3.014335,2.579731,2.4494,2.389147,2.232243,2.137793,2.088472,2.045321,1.851307,1.752627,1.656114,1.657054,1.609513,1.524364,1.445675,
12/7/2022,1.520413,1.457024,1.452171,1.458191,1.454643,1.557369,1.677675,1.80719,1.914613,1.976585,1.777724,1.734521,1.721124,1.753413,1.764092,1.70259,1.75039,1.742578,1.545118,1.452127,1.387321,1.371526,1.367082,1.407267,
12/8/2022,1.464294,1.501504,1.566728,1.604264,1.629205,1.703037,1.862982,2.034656,2.133406,2.171267,2.146902,1.993923,2.027786,2.065497,1.940278,1.855508,1.971741,1.998365,1.831204,1.797835,1.742523,1.678061,1.809028,1.749011,
12/9/2022,1.816577,1.857148,1.921824,2.011444,2.083043,2.285334,2.588657,2.944845,3.158839,2.920598,2.871629,2.538696,2.380274,2.363262,2.139328,2.0019,2.271453,2.255536,2.095698,2.047729,2.006373,2.0429,2.059333,2.200962,
12/10/2022,2.282875,2.380199,2.516207,2.486391,2.628351,2.635987,2.807137,2.986202,2.959485,3.130387,2.90508,2.706734,2.312213,2.11092,2.028352,2.181815,2.249825,2.268486,2.259351,2.251666,2.312206,2.195584,2.084655,2.095,
12/11/2022,2.180036,2.229706,2.243931,2.282175,2.286056,2.356557,2.342674,2.462348,2.540204,2.542242,2.592664,2.468132,2.185298,2.171042,2.165745,2.212185,2.244692,2.228792,2.3382,2.267848,2.176104,2.213862,2.322979,2.203803,
12/12/2022,2.262466,2.233434,2.186547,2.211994,2.320411,2.493538,2.800284,3.133864,3.25247,3.424861,3.002822,2.856627,2.796266,2.850232,2.822624,2.646919,2.672857,2.646462,2.497936,2.26345,2.325069,2.343022,2.397603,2.440346,
12/13/2022,2.610744,2.684842,2.779598,2.964907,3.084935,3.109954,3.378213,3.721872,4.018166,3.953833,3.597782,3.23527,2.789427,2.674163,2.662474,2.426117,2.540116,2.49188,2.447583,2.488426,2.539951,2.475738,2.491218,2.524319,
12/14/2022,2.581798,2.623737,2.669529,2.714949,2.89938,3.001695,3.286222,3.566595,3.555665,3.436462,3.159944,2.958037,2.817337,2.786937,2.576217,2.537907,2.61709,2.543841,2.627789,2.613754,2.576325,2.392607,2.422644,2.440434,
12/15/2022,2.618965,2.653807,2.707926,2.729264,2.844623,2.857883,3.021826,3.330039,3.399044,3.493938,3.296492,3.126591,2.926883,3.053881,2.985092,2.921305,2.967377,2.753479,2.605903,2.439221,2.279021,2.222639,2.27093,2.156201,
12/16/2022,2.124164,2.139429,2.21721,2.11199,2.192902,2.217844,2.340504,2.677791,2.866452,2.852103,2.798946,2.722053,2.722734,2.610697,2.652819,2.466792,2.593198,2.464899,2.382628,2.238866,2.061224,2.061184,2.036435,1.980316,
12/17/2022,2.050229,2.116179,2.125311,2.229711,2.319017,2.32981,2.416069,2.630299,2.564413,2.5865,2.527684,2.332198,2.146049,2.225654,2.303573,2.218985,2.341544,2.366127,2.296417,2.246564,2.19131,2.226634,2.288895,2.351312,
12/18/2022,2.467654,2.512121,2.462908,2.483629,2.507291,2.529071,2.712546,2.920142,2.921181,2.816696,2.712525,2.48549,2.407143,2.346468,2.361139,2.348931,2.546028,2.695614,2.682281,2.773213,2.63436,2.651794,2.702678,2.755685,
12/19/2022,2.748082,2.789324,2.862732,2.883087,3.075729,3.156733,3.58484,3.912129,3.841663,3.778008,3.507369,3.311315,3.197825,3.14356,3.153195,3.207841,3.077927,2.7999,2.883841,2.812264,2.859049,2.903314,2.937241,2.918013,
12/20/2022,2.937135,2.972426,3.064924,3.169108,3.324764,3.232696,3.660158,4.03266,3.946476,3.830517,3.475816,3.223343,2.879654,2.749645,2.548327,2.553012,2.561673,2.538232,2.513752,2.613135,2.623666,2.712555,2.721632,2.679898,
12/21/2022,2.887449,2.966039,3.078812,3.191786,3.408827,3.35086,3.678727,4.218681,4.13993,4.022654,3.627002,3.311735,3.058499,2.648755,2.506393,2.653842,2.730275,2.661574,2.630146,2.857464,2.725814,2.591637,2.675783,2.790017,
12/22/2022,2.849854,2.911855,2.932551,3.02394,3.134909,3.12703,3.531769,3.667585,3.709723,3.769791,3.434633,3.280664,3.258998,3.232022,2.981218,2.863952,2.786161,2.611147,2.566536,2.475182,2.445547,2.289105,2.223127,2.127211,
12/23/2022,2.097198,2.077969,2.014405,1.998543,1.943282,1.985029,2.076567,2.402453,2.695676,2.864791,2.772794,2.681588,2.779187,3.0774,3.342228,3.559515,3.823453,3.942801,3.994121,4.188217,4.359741,4.340324,4.306136,4.34107,
12/24/2022,4.44243,4.497764,4.643095,4.75324,4.755104,4.806926,5.094054,5.325357,5.274534,5.292705,5.197743,4.99917,4.807015,4.773931,4.56421,4.581098,4.585105,4.567219,4.589551,4.596218,4.545186,4.579363,4.593143,4.602645,
12/25/2022,4.73702,4.636971,4.747192,4.716135,4.663144,4.676807,4.816585,4.788024,4.712067,4.462672,4.015975,3.850407,3.618707,3.478603,3.473273,3.526282,3.633916,3.668451,3.763211,3.699729,3.723383,3.7645,3.788736,3.940853,
12/26/2022,4.015678,4.038093,4.161062,4.302354,4.355708,4.372521,4.536453,4.85401,4.723389,4.398746,4.113518,3.920402,3.693818,3.617468,3.608795,3.636588,3.679925,3.7144,3.533227,3.392769,3.34039,3.323767,3.385402,3.370609,
12/27/2022,3.373177,3.336325,3.432707,3.63003,3.562855,3.511036,3.757475,4.101348,4.475717,4.34361,4.095032,3.872919,3.586465,3.428014,3.352951,3.357715,3.246523,3.233024,2.978355,2.973335,2.853413,2.891185,2.872807,2.93992,
12/28/2022,2.955817,2.960799,3.099405,3.174428,3.352847,3.382981,3.660226,4.038534,4.11908,3.896054,3.770588,3.265545,2.988171,2.888713,2.694289,2.624113,2.623733,2.517683,2.55002,2.61844,2.566992,2.519231,2.538291,2.567801,
12/29/2022,2.662563,2.690656,2.82306,2.928806,3.02991,3.173386,3.348005,3.607594,3.618187,3.557424,3.178377,2.841894,2.62141,2.463294,2.344912,2.240378,2.378456,2.396823,2.33026,2.333346,2.338213,2.302052,2.36818,2.428453,
12/30/2022,2.484929,2.447549,2.44317,2.449495,2.543481,2.677403,2.958971,3.283061,3.12422,2.868172,2.544096,2.261047,2.128161,1.994158,1.926715,1.903021,1.99083,1.967299,1.909394,1.997136,1.896452,1.851334,1.870656,1.924379,
12/31/2022,1.601306,1.578824,1.642246,1.69606,1.736246,1.778596,1.774264,2.017541,2.021627,1.983849,1.923538,1.903636,1.854229,1.870303,1.861432,1.804236,1.723313,1.718696,1.605405,1.655922,1.602307,1.594884,1.524592,1.470832,
