RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
11/16/2020,0.523368,0.481823,0.456729,0.464081,0.469602,0.492986,0.543295,0.595923,0.560772,0.512435,0.539286,0.554523,0.56395,0.57008,0.592605,0.611624,0.694805,0.794082,0.861779,0.902756,0.854359,0.823894,0.768695,0.664377,0
11/17/2020,0.600029,0.56934,0.564562,0.540718,0.504105,0.527976,0.597451,0.688086,0.643126,0.647552,0.614818,0.612153,0.655316,0.657039,0.618419,0.653771,0.73771,0.861794,0.908121,0.930052,0.923277,0.894614,0.802853,0.714292,0
11/18/2020,0.619537,0.576147,0.560302,0.571755,0.576447,0.605071,0.652419,0.678123,0.638488,0.615635,0.669047,0.694002,0.673995,0.66299,0.645913,0.680671,0.789337,0.88445,0.967795,0.955906,0.950272,0.911028,0.806086,0.719868,0
11/19/2020,0.658366,0.593729,0.578558,0.576424,0.585319,0.620971,0.662717,0.687824,0.658772,0.629149,0.62949,0.658243,0.62179,0.65161,0.631079,0.659059,0.751438,0.843863,0.885714,0.912709,0.879884,0.845034,0.749744,0.675086,0
11/20/2020,0.627775,0.595155,0.557836,0.551005,0.546218,0.561533,0.585703,0.619917,0.609827,0.588445,0.603521,0.595501,0.558123,0.541019,0.540548,0.560823,0.638471,0.738209,0.749874,0.733877,0.751605,0.751173,0.659027,0.590028,0
11/21/2020,0.515484,0.492393,0.457099,0.458948,0.439598,0.452295,0.471601,0.500187,0.500497,0.522213,0.5134,0.517862,0.546551,0.551687,0.531012,0.59568,0.67991,0.750676,0.755993,0.737896,0.723884,0.710648,0.6727,0.610625,0
11/22/2020,0.558292,0.494604,0.459987,0.448638,0.431777,0.422436,0.468957,0.50817,0.559605,0.652573,0.678108,0.691751,0.76414,0.808938,0.742149,0.800636,0.874793,0.905444,0.907576,0.8947,0.869348,0.827062,0.711575,0.625884,0
11/23/2020,0.526007,0.490226,0.446628,0.448363,0.462601,0.462289,0.480423,0.549137,0.589428,0.614503,0.56083,0.580753,0.564888,0.54983,0.551161,0.59211,0.693021,0.829394,0.908459,0.899901,0.883698,0.846586,0.758762,0.660073,0
11/24/2020,0.592225,0.54325,0.527886,0.51886,0.529038,0.564909,0.590608,0.636054,0.638924,0.630143,0.615246,0.596455,0.601417,0.555245,0.587148,0.606595,0.714286,0.841884,0.926699,0.953241,0.937844,0.885203,0.812604,0.744239,0
11/25/2020,0.643544,0.545605,0.541962,0.547685,0.546032,0.568052,0.58339,0.601514,0.663476,0.606758,0.61198,0.61477,0.624733,0.63377,0.633208,0.644661,0.729441,0.858571,0.872339,0.894235,0.874931,0.833519,0.778555,0.689145,0
11/26/2020,0.59414,0.55645,0.521179,0.506916,0.459517,0.449863,0.503172,0.560565,0.631076,0.688306,0.734457,0.784908,0.812229,0.77376,0.789322,0.852914,0.813584,0.873169,0.877654,0.825832,0.814651,0.761157,0.682372,0.609802,0
11/27/2020,0.561246,0.514426,0.476904,0.464116,0.431953,0.46472,0.486356,0.507231,0.494132,0.552161,0.575361,0.568286,0.592109,0.590949,0.617175,0.645541,0.749494,0.834845,0.855169,0.884535,0.852852,0.804736,0.746625,0.645516,0
11/28/2020,0.6121,0.532218,0.521939,0.49097,0.483691,0.489207,0.516641,0.513374,0.524716,0.559547,0.602091,0.651278,0.622672,0.620469,0.630964,0.625085,0.774462,0.872876,0.893583,0.864873,0.865527,0.836564,0.796458,0.720653,0
11/29/2020,0.645658,0.59132,0.567629,0.546359,0.535977,0.530565,0.571186,0.598695,0.600859,0.607373,0.65743,0.667073,0.709267,0.6711,0.681987,0.654816,0.732958,0.881364,0.944772,0.932545,0.919823,0.874668,0.766791,0.690965,0
11/30/2020,0.588594,0.558465,0.526495,0.495596,0.50658,0.523778,0.569997,0.630883,0.640455,0.700802,0.697628,0.762954,0.743717,0.720151,0.685011,0.695155,0.756313,0.874684,0.873052,0.893495,0.840496,0.791972,0.715539,0.613493,0
12/1/2020,0.534643,0.4907,0.456457,0.465099,0.456016,0.474543,0.522296,0.551968,0.56657,0.556086,0.590797,0.617857,0.665361,0.642384,0.634574,0.705728,0.79712,0.937899,0.968888,0.963249,0.950892,0.979859,0.837007,0.723771,0
12/2/2020,0.633433,0.602205,0.591895,0.582917,0.597721,0.614016,0.628234,0.675005,0.690566,0.63952,0.679999,0.730285,0.741137,0.717456,0.687681,0.68296,0.791779,0.909337,0.985462,0.99742,1.015122,0.920826,0.860593,0.756133,0
12/3/2020,0.674296,0.637381,0.6016,0.56969,0.583876,0.628281,0.642186,0.674546,0.651649,0.614158,0.628766,0.614536,0.602017,0.582031,0.585513,0.634689,0.773311,0.881116,0.946889,0.948246,0.910835,0.864296,0.8143,0.683182,0
12/4/2020,0.59731,0.550371,0.520275,0.521389,0.525421,0.584677,0.599497,0.638096,0.680245,0.683084,0.717735,0.702077,0.684973,0.690939,0.713145,0.765478,0.826963,0.94111,0.969197,0.913189,0.860667,0.828615,0.781194,0.719965,0
12/5/2020,0.604529,0.572909,0.544568,0.555586,0.514844,0.530977,0.549691,0.573773,0.64189,0.724482,0.738486,0.788033,0.785249,0.738307,0.740506,0.785681,0.879682,1.000863,0.99763,0.9736,0.970538,0.901152,0.871133,0.8026,0
12/6/2020,0.671943,0.620952,0.591769,0.571651,0.572635,0.591014,0.630734,0.644248,0.658382,0.724521,0.754199,0.759375,0.765247,0.780794,0.752554,0.786238,0.932935,1.043393,1.091475,1.098902,1.074622,0.987142,0.912752,0.780641,0
12/7/2020,0.704517,0.646025,0.607609,0.611523,0.592084,0.633625,0.679569,0.766969,0.775382,0.710493,0.708132,0.73293,0.701015,0.718257,0.743865,0.724914,0.845822,1.010793,1.096536,1.119173,1.075858,1.022567,0.920229,0.791751,0
12/8/2020,0.718453,0.673505,0.652214,0.650787,0.637818,0.650469,0.671478,0.724943,0.752652,0.752425,0.790423,0.805985,0.794763,0.766287,0.733012,0.745866,0.897202,1.047521,1.071779,1.131306,1.09696,1.02983,0.934644,0.797506,0
12/9/2020,0.695094,0.658492,0.621932,0.63348,0.634632,0.652566,0.675584,0.743489,0.76588,0.718559,0.73781,0.785372,0.768887,0.780227,0.728788,0.800558,0.883582,0.97714,1.058539,1.072162,1.037823,0.977935,0.912751,0.800553,0
12/10/2020,0.688124,0.643554,0.606794,0.608149,0.591005,0.618775,0.668195,0.691107,0.699123,0.662324,0.650788,0.686694,0.636394,0.617855,0.662431,0.666365,0.778929,0.94249,1.008057,0.950262,0.969902,0.951607,0.892278,0.765705,0
12/11/2020,0.66911,0.628668,0.593809,0.606852,0.606501,0.625898,0.662673,0.747886,0.721389,0.709745,0.691235,0.674914,0.66856,0.604898,0.599926,0.647465,0.733458,0.880353,0.926029,0.894665,0.916499,0.926916,0.858206,0.749691,0
12/12/2020,0.650998,0.614223,0.567307,0.542323,0.532923,0.536181,0.57528,0.628414,0.667399,0.702414,0.69016,0.732742,0.711992,0.727252,0.724884,0.742535,0.802901,0.93569,0.995301,0.973774,0.93628,0.879518,0.795422,0.713698,0
12/13/2020,0.657088,0.562665,0.545871,0.511858,0.515712,0.532579,0.556526,0.590749,0.629665,0.615476,0.607673,0.634843,0.623971,0.61311,0.622686,0.649403,0.837443,0.912683,0.989088,0.986828,0.968404,0.889441,0.803586,0.739437,0
12/14/2020,0.619989,0.544436,0.514021,0.501062,0.502958,0.539417,0.540843,0.613948,0.680307,0.682288,0.711153,0.761678,0.787547,0.774989,0.828574,0.858006,0.913654,1.051114,1.108731,1.109327,1.08942,1.028735,0.922522,0.753957,0
12/15/2020,0.706187,0.64142,0.628755,0.62916,0.634727,0.65199,0.679466,0.722639,0.758893,0.723714,0.712931,0.710895,0.707384,0.674165,0.650538,0.703439,0.836961,1.04205,1.080703,1.105136,1.122011,1.055435,0.961144,0.874809,0
12/16/2020,0.773727,0.670138,0.652885,0.646988,0.652383,0.692777,0.705649,0.767149,0.81158,0.799724,0.851447,0.887162,0.8299,0.863343,0.874623,0.963656,1.065652,1.226081,1.245583,1.240599,1.264817,1.215039,1.041912,0.907367,0
12/17/2020,0.770853,0.711004,0.690116,0.673587,0.67058,0.674486,0.700748,0.777753,0.879202,0.870531,0.874759,0.893469,0.902578,0.862311,0.854075,0.844986,0.961377,1.165304,1.22525,1.188502,1.16829,1.113532,1.031213,0.911033,0
12/18/2020,0.813331,0.710477,0.662264,0.66852,0.671871,0.712124,0.715767,0.790293,0.839753,0.817957,0.833602,0.826424,0.847766,0.808183,0.787624,0.780531,0.908477,1.048991,1.094598,1.091639,1.125684,1.026157,1.040899,0.975567,0
12/19/2020,0.802901,0.75408,0.712096,0.679322,0.661701,0.697013,0.695748,0.741943,0.789832,0.827157,0.811182,0.792202,0.863537,0.83717,0.816433,0.837319,0.971656,1.12444,1.21365,1.142149,1.123213,1.089502,1.032297,0.938911,0
12/20/2020,0.826069,0.731072,0.7024,0.640849,0.641488,0.657088,0.671556,0.703688,0.774974,0.8306,0.89844,0.906808,0.987898,0.981389,0.975743,0.927568,1.057543,1.132666,1.135071,1.136034,1.069629,1.052484,0.971497,0.870299,0
12/21/2020,0.725888,0.661029,0.625908,0.626466,0.623016,0.648169,0.666942,0.71887,0.779998,0.776222,0.769998,0.751213,0.740316,0.737415,0.727322,0.76901,0.89361,1.058907,1.112511,1.100484,1.122358,1.079457,0.953487,0.855177,0
12/22/2020,0.774686,0.664867,0.628291,0.628388,0.632096,0.639695,0.662949,0.727099,0.776813,0.74203,0.747338,0.723213,0.724776,0.750821,0.744147,0.772223,0.886925,1.037222,1.080285,1.082443,1.088848,1.026382,0.948924,0.818793,0
12/23/2020,0.694994,0.648681,0.616829,0.640948,0.64059,0.674307,0.685427,0.717235,0.73877,0.718128,0.66361,0.659192,0.678666,0.702684,0.709978,0.729754,0.843999,0.987137,1.047156,1.069263,1.061721,1.035556,0.970096,0.908415,0
12/24/2020,0.772008,0.705252,0.623576,0.601108,0.594044,0.599933,0.617388,0.668356,0.679798,0.720926,0.759594,0.73018,0.734929,0.777152,0.789148,0.81616,0.914512,1.010835,1.001207,0.961291,0.927858,0.87741,0.830061,0.751069,0
12/25/2020,0.675902,0.609216,0.547341,0.533032,0.511049,0.514146,0.524265,0.570676,0.641067,0.706004,0.762593,0.799116,0.838554,0.8628,0.895389,0.963457,0.978944,1.041187,1.077909,1.100896,1.054108,1.033517,1.031381,0.915569,0
12/26/2020,0.837582,0.749511,0.684083,0.656532,0.65286,0.683341,0.729325,0.783599,0.780575,0.764717,0.81629,0.826994,0.833968,0.857255,0.860799,0.884399,0.975243,1.189941,1.171586,1.146469,1.151763,1.078849,1.023964,0.945676,0
12/27/2020,0.917225,0.819576,0.75556,0.737794,0.701216,0.71503,0.732871,0.777871,0.814995,0.820077,0.845616,0.810274,0.819935,0.815986,0.825035,0.853714,0.959477,1.101652,1.12565,1.117108,1.110241,1.075094,1.013495,0.920418,0
12/28/2020,0.785712,0.725773,0.704388,0.682353,0.66198,0.708223,0.708341,0.724966,0.724104,0.77223,0.789261,0.758281,0.762888,0.723324,0.723426,0.711186,0.851922,0.928739,0.965728,0.998477,0.999198,0.97725,0.906587,0.820817,0
12/29/2020,0.705434,0.658715,0.630125,0.596941,0.607888,0.635586,0.649322,0.720037,0.741295,0.694876,0.745126,0.740858,0.81799,0.797436,0.794683,0.801802,0.873895,1.087168,1.144261,1.107839,1.081132,1.040516,0.936996,0.881401,0
12/30/2020,0.801195,0.718121,0.681585,0.674955,0.684477,0.726528,0.714906,0.775926,0.769448,0.74901,0.78293,0.758004,0.798706,0.743703,0.768746,0.773828,0.917519,0.999159,1.064398,1.097601,1.086807,1.088002,0.968339,0.852606,0
12/31/2020,0.765716,0.682739,0.622459,0.604308,0.602877,0.615768,0.616768,0.646057,0.690088,0.728601,0.74818,0.743829,0.789361,0.745823,0.783119,0.833557,0.936848,1.070424,1.089056,1.079476,1.044249,0.992331,0.929137,0.857704,0
