RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
11/16/2009,1.072811,0.920061,0.828949,0.707595,0.688892,0.733414,1.053579,1.280421,1.1119,1.349704,1.4074,1.202916,1.173683,0.952755,0.974391,0.858326,1.10565,1.422401,1.44923,1.520821,1.575104,1.556977,1.45524,1.356628,0
11/17/2009,1.10071,1.016605,1.000338,1.051729,1.050946,1.079503,1.380797,1.431284,1.267593,1.51099,1.898739,1.261207,1.173427,1.042993,1.09601,1.209094,1.223854,1.458214,1.744628,1.762882,1.973686,1.65239,1.578105,1.312357,0
11/18/2009,1.262634,1.168474,1.163869,1.214531,1.235114,1.286573,1.469548,1.862735,1.72195,1.665261,1.503778,1.378458,1.608116,1.298911,1.151587,1.319551,1.31142,1.612381,1.565869,1.621308,1.676803,1.423719,1.470799,1.407571,0
11/19/2009,1.271485,0.979191,0.998068,0.951233,0.880017,1.094986,1.2334,1.378529,1.248975,1.424593,1.783975,1.450075,1.307368,1.273741,1.100985,1.284033,1.389866,1.572749,1.589204,1.802962,1.570602,1.797294,1.570327,1.385133,0
11/20/2009,1.239434,1.122104,0.827628,0.789502,0.756593,0.843044,1.023422,1.055455,1.4776,1.508709,1.312637,1.044423,1.017007,1.006206,0.920725,0.963512,1.059886,1.189723,1.512079,1.409427,1.46583,1.451152,1.321407,1.26602,0
11/21/2009,1.192971,1.073274,1.138427,1.08015,1.108699,1.157547,1.335651,1.404535,1.555138,1.806972,1.613153,1.453383,1.452008,1.430531,1.68721,1.356211,1.488938,1.838664,2.145108,1.926603,1.877297,1.373301,1.512118,1.201352,0
11/22/2009,1.202561,1.284991,1.262786,1.246584,1.258203,1.313781,1.451723,1.775698,1.77189,1.831792,2.114649,1.738647,1.666868,1.453466,1.472573,1.581985,1.71457,1.705726,2.007884,1.906347,1.894599,1.947336,1.774407,1.577983,0
11/23/2009,1.344357,1.307518,1.211272,1.209495,1.145529,1.189298,1.436338,1.627586,1.582039,1.612897,1.636944,1.62569,1.407435,1.440899,1.747996,1.500068,1.94031,1.937111,1.896244,1.742547,1.734255,1.688176,1.835358,1.487748,0
11/24/2009,1.424117,1.177968,1.079214,1.015555,1.030681,1.085907,1.382004,1.596976,1.699864,1.587781,1.411439,1.635552,1.304144,1.10174,1.105168,1.304851,1.30496,1.495067,1.534133,1.782458,1.607531,1.409426,1.483532,1.304633,0
11/25/2009,1.106024,1.090201,1.044192,1.072989,1.035453,1.141706,1.39049,1.298073,1.630933,1.583467,1.642055,1.55361,1.665291,1.618818,1.705277,1.693559,1.864094,2.168752,2.116585,1.95234,2.134923,1.769625,1.570557,1.531565,0
11/26/2009,1.357403,1.244815,1.032602,0.916138,0.894823,1.002534,1.109375,1.078372,1.314038,1.732651,2.025513,2.065804,2.169105,2.18895,1.992572,1.809224,1.766595,1.479145,1.390544,1.415534,1.287578,1.291186,1.190759,1.223767,0
11/27/2009,1.050503,0.960146,1.027405,0.977899,1.02715,1.031477,1.058776,1.322531,1.68288,1.555679,1.805881,1.792964,1.692616,1.529272,1.757839,1.825034,1.666336,1.70286,1.928309,1.967952,2.08459,2.034193,1.877022,2.051056,0
11/28/2009,1.423844,1.397258,1.365316,1.467272,1.350538,1.46695,1.412616,1.80702,1.849997,2.050619,1.711968,1.788888,1.817861,1.985057,2.113987,1.904008,1.806246,1.943436,1.93937,2.100952,2.007514,1.871744,1.674154,1.814699,0
11/29/2009,1.63541,1.469004,1.480517,1.514253,1.480316,1.500197,1.654554,1.963135,2.050822,2.192863,1.97679,1.825645,1.694515,1.664728,1.390554,1.627377,1.852487,1.825913,1.996001,1.965477,1.830733,1.793315,1.719416,1.307418,0
11/30/2009,1.166712,1.085482,1.094351,1.025819,0.956903,1.059383,1.316093,1.432356,1.628509,1.792375,1.852612,1.744645,1.49974,1.597498,1.506568,1.626978,1.540515,1.533942,1.787589,1.870352,2.090434,2.031856,2.018456,1.773487,0
12/1/2009,1.644572,1.610335,1.459162,1.341845,1.412676,1.682384,1.777258,2.130199,1.807614,1.935887,1.755346,1.830591,1.60151,1.385439,1.732066,1.681852,1.862545,1.977504,2.492421,2.218605,2.336835,2.315913,2.226974,2.115363,0
12/2/2009,1.634787,1.620589,1.516763,1.624739,1.656338,1.726818,2.02468,2.328514,2.226581,2.385232,2.007425,1.626195,1.714877,1.508099,1.439294,1.494046,2.005677,2.311913,2.231459,2.178672,1.989659,1.841711,1.775818,1.372018,0
12/3/2009,1.156701,1.011945,0.929301,0.947914,0.911725,0.934745,1.178062,1.063325,1.1258,1.389078,1.686056,1.471462,1.354341,1.238204,1.332098,1.114394,1.210155,1.284451,1.647482,1.693159,1.690307,1.698499,1.563542,1.291295,0
12/4/2009,1.242043,1.030017,1.039848,1.027976,1.082328,1.227079,1.415299,1.730957,1.751486,1.748085,1.48752,1.281987,1.159681,1.277473,1.385434,1.592822,1.549786,2.025654,1.930802,1.962523,1.914107,1.916704,1.887766,1.659417,0
12/5/2009,1.447165,1.330561,1.261531,1.327763,1.284683,1.429187,1.631528,1.612192,1.877626,2.139922,2.130933,1.951659,2.22481,2.297741,2.43385,2.334461,2.367788,2.770773,2.778151,2.531289,2.747113,2.692669,2.511954,2.133647,0
12/6/2009,1.927109,1.755004,1.803457,1.82586,1.709676,1.795208,1.867454,2.193168,2.592432,2.436477,2.53269,2.552575,2.580796,2.289207,2.36536,2.335229,2.488578,2.575759,2.56395,2.814292,2.844684,2.573675,2.3341,2.092267,0
12/7/2009,1.94105,1.945544,1.87274,1.837277,1.855335,1.967606,2.454197,2.640825,2.586814,2.553803,2.509433,2.668444,2.342579,2.061411,1.845121,2.284074,2.480916,2.393158,2.67686,2.596211,2.604219,2.594985,2.61002,2.360065,0
12/8/2009,1.947683,1.711226,1.626364,1.600724,1.767513,1.772088,2.041351,2.219535,2.157378,2.115594,1.988172,1.902101,1.96374,1.720636,1.619544,1.603487,2.277203,2.483617,2.354295,2.828159,2.504423,2.491473,2.308023,2.221521,0
12/9/2009,1.843323,1.684833,1.543718,1.515604,1.644612,1.696941,1.688595,2.073704,2.127743,2.240881,2.180413,1.978008,1.870068,1.587633,1.516767,1.528669,1.834294,1.826906,2.003112,2.136361,1.9094,2.223849,1.796535,1.510679,0
12/10/2009,1.486271,1.475666,1.404742,1.315922,1.396693,1.421029,1.908025,1.995141,2.318416,2.540561,2.31425,2.292376,1.979233,1.866645,2.061424,1.780192,2.080457,2.409509,3.09725,3.063066,3.102079,2.946502,2.789883,2.807401,0
12/11/2009,2.639227,2.442517,2.336409,2.342463,2.360307,2.412671,2.848364,2.916023,2.933336,2.881928,3.007368,2.684262,2.697114,2.748097,3.036258,2.927919,3.07354,3.053359,3.063555,3.479599,3.388042,3.057289,3.050279,2.795363,0
12/12/2009,2.59849,2.480011,2.33836,2.316157,2.368416,2.442004,2.708921,2.598587,2.877429,3.176244,2.715611,2.628158,2.557866,2.650264,2.466825,2.142608,2.340396,2.463432,2.59752,2.904383,3.169264,3.015493,2.754587,2.71503,0
12/13/2009,2.452928,2.184083,2.130153,2.07501,2.030169,2.286086,2.351833,2.677133,3.005563,2.99809,3.127563,3.308543,3.138976,2.886795,2.91376,3.00526,2.790346,3.167355,3.275418,3.062625,2.802971,2.431517,2.132375,2.208322,0
12/14/2009,1.808122,1.63889,1.518797,1.407001,1.424024,1.559209,1.815346,2.261816,2.174911,2.185711,2.10274,1.896958,1.796463,1.716997,1.705624,1.913123,2.051599,2.07413,2.028853,2.343213,2.303372,2.294146,2.288996,2.019555,0
12/15/2009,1.826828,1.567744,1.507314,1.396267,1.325091,1.33794,1.637285,1.900808,1.865765,1.875655,1.864052,1.671705,1.509495,1.323144,1.366364,1.486834,1.970349,2.138788,1.881729,2.177959,2.320077,2.551127,2.329889,1.98421,0
12/16/2009,1.741901,1.743502,1.581758,1.533743,1.608495,1.736535,2.124607,2.357526,2.385958,2.39236,2.378992,2.105684,2.00024,1.940362,1.917767,1.890088,2.142307,2.525013,2.520117,2.883806,2.878157,3.084244,2.808677,2.339921,0
12/17/2009,2.132925,2.062975,1.999749,2.059864,2.185614,2.340467,2.918133,2.982563,2.635522,2.781845,2.651881,2.716612,2.189126,2.278345,1.897684,1.920365,2.412625,2.794892,2.662218,3.159495,3.050004,2.948642,3.287754,2.940111,0
12/18/2009,2.794173,2.673231,2.529653,2.439431,2.540971,2.88073,3.211434,3.161311,3.440491,3.531252,3.332269,2.96955,2.548193,2.474248,2.342526,2.321938,2.589261,2.863806,2.96955,3.28581,3.234178,2.966101,2.844404,2.705892,0
12/19/2009,2.567039,2.26797,2.229586,2.18495,2.229257,2.281569,2.529203,2.854813,2.95538,3.467976,3.28724,3.313452,3.284937,3.216833,3.307091,3.228567,3.416102,3.430469,3.59278,3.489691,3.374976,3.475214,3.517218,3.06154,0
12/20/2009,2.883253,2.776505,2.617121,2.621974,2.520711,2.465965,2.715009,2.711739,3.10234,3.202021,3.140736,3.4556,3.419842,2.812686,2.924813,2.632416,3.111834,2.92186,3.290099,3.237779,3.373008,3.115947,3.094113,2.772708,0
12/21/2009,2.474269,2.380762,2.435711,2.089107,2.094881,2.284781,2.402102,2.829636,3.154074,3.123764,2.804893,2.807986,2.487877,2.566641,2.708396,2.42901,2.803965,2.846955,2.92139,3.377377,3.115929,2.924792,3.130156,2.930359,0
12/22/2009,2.364659,2.286039,2.172096,2.013644,1.972063,2.107908,2.456198,2.679342,2.74353,3.061239,2.546424,2.224071,2.405836,2.2163,2.121431,2.217814,2.207621,2.380908,2.810947,3.306284,2.951131,3.077388,3.138245,3.11584,0
12/23/2009,2.924729,2.616271,2.49989,2.536186,2.578156,2.619055,2.931581,3.290039,3.507491,3.383401,3.052031,3.043466,2.990254,2.855457,2.711774,2.714451,3.202888,3.116271,3.294322,3.229012,3.389611,3.037256,2.828048,2.827299,0
12/24/2009,2.532291,2.571898,2.514369,2.457235,2.484762,2.592395,2.881726,2.972922,2.959653,3.060058,2.889647,2.418915,2.439115,2.876874,2.711415,2.366732,2.75419,2.813304,3.243835,3.167393,3.068276,3.18789,2.940047,2.799145,0
12/25/2009,2.44417,2.305899,2.1576,2.170234,2.155093,2.127118,2.149679,2.215054,2.45129,2.750193,3.121592,3.284831,2.945518,2.945619,2.774659,2.597583,2.859487,2.524386,2.478162,2.279628,2.547649,2.361448,2.172039,2.00138,0
12/26/2009,1.799412,1.753182,1.631178,1.531735,1.676046,1.5623,1.631433,1.966115,2.33979,2.384232,2.58516,2.564216,2.789153,2.467668,2.312886,2.07024,2.402622,2.430122,2.228598,1.968413,2.314844,2.303946,2.06462,1.843429,0
12/27/2009,1.654603,1.457252,1.24462,1.155227,1.202292,1.398421,1.265707,1.485368,1.49362,1.810085,1.836979,2.100878,2.111804,1.84844,1.778148,1.861199,2.124105,2.083382,2.23703,2.281956,2.502992,2.490462,2.262014,2.025773,0
12/28/2009,1.984928,1.868898,1.594116,1.619618,1.584423,1.669963,1.810648,2.073856,2.358049,2.658239,2.509462,2.143492,2.267239,2.234209,2.106228,2.055317,2.378093,2.761471,3.082835,2.899803,2.963606,2.834778,2.821321,2.625115,0
12/29/2009,2.462547,2.175213,1.92985,2.002684,2.048786,2.315587,2.56108,2.913758,2.864427,2.786814,2.975486,2.914016,2.940877,2.734642,2.784748,3.065367,3.481452,3.716355,3.618985,4.230586,3.814501,3.553124,3.462985,3.281674,0
12/30/2009,2.95322,2.690372,2.657929,2.574756,2.606682,2.859198,3.299758,3.384791,3.095389,3.193648,3.054888,3.053235,2.89629,2.746682,2.432586,2.279671,2.615464,2.881205,2.999404,3.19871,3.333854,3.036393,3.150563,2.780261,0
12/31/2009,2.465001,2.648393,2.364485,2.221595,2.148278,2.269389,2.368821,2.550439,2.591828,3.017148,3.228329,3.079822,2.986106,3.1084,2.589561,2.836318,2.743292,3.082286,3.140132,3.206649,3.158756,2.761227,2.662386,2.32487,0
