RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/15/2009,0.578699,0.516709,0.470244,0.445426,0.421932,0.43594,0.43583,0.43379,0.469665,0.52352,0.567668,0.607763,0.634401,0.616753,0.603682,0.635532,0.684147,0.76646,0.851944,0.903372,0.887764,0.807327,0.721925,0.592541,0
11/16/2009,0.505175,0.460571,0.430417,0.42203,0.440005,0.46383,0.526249,0.620692,0.588534,0.519171,0.497243,0.505736,0.546468,0.601488,0.510063,0.504668,0.588347,0.751139,0.874989,0.858029,0.847292,0.810086,0.718955,0.628331,0
11/17/2009,0.515898,0.470431,0.447808,0.425651,0.443174,0.50279,0.667626,0.641849,0.572525,0.522507,0.492698,0.526812,0.542881,0.561254,0.523576,0.578722,0.60258,0.746301,0.898358,0.886786,0.835588,0.819656,0.760643,0.671986,0
11/18/2009,0.569716,0.522999,0.509462,0.49703,0.520734,0.511645,0.642153,0.700804,0.582424,0.514546,0.500456,0.52264,0.503716,0.495732,0.530873,0.567506,0.658812,0.755947,0.844656,0.830732,0.905047,0.881786,0.806586,0.653673,0
11/19/2009,0.51178,0.46869,0.449356,0.453839,0.429897,0.483074,0.563182,0.615985,0.597305,0.540579,0.576227,0.575449,0.565828,0.599453,0.699486,0.671154,0.671123,0.792577,0.996255,1.019948,1.013067,0.84924,0.760727,0.644161,0
11/20/2009,0.550116,0.489698,0.469944,0.458279,0.411205,0.444523,0.586901,0.679371,0.621677,0.58503,0.489836,0.468981,0.509397,0.547475,0.52596,0.527748,0.56932,0.721933,0.844007,0.835423,0.901316,0.878948,0.824693,0.648199,0
11/21/2009,0.571577,0.503644,0.44757,0.445855,0.457308,0.457017,0.489691,0.571054,0.660643,0.699072,0.758983,0.704944,0.627011,0.678608,0.63047,0.589222,0.666893,0.783168,0.89453,0.952289,0.893164,0.839619,0.804504,0.704537,0
11/22/2009,0.624837,0.534813,0.456897,0.436448,0.465992,0.508629,0.581621,0.603635,0.646822,0.732153,0.692645,0.696497,0.694643,0.696932,0.731835,0.746057,0.800019,0.867247,0.9489,0.948755,0.883323,0.793791,0.749996,0.75295,0
11/23/2009,0.600583,0.494564,0.480014,0.477928,0.470624,0.498998,0.591251,0.684546,0.638203,0.568441,0.536995,0.573919,0.591135,0.579397,0.601713,0.657737,0.74286,0.868356,0.949479,0.902932,0.919627,0.871573,0.791899,0.688865,0
11/24/2009,0.598036,0.548208,0.489339,0.474205,0.464036,0.493927,0.627229,0.667236,0.610969,0.541071,0.516976,0.535973,0.568976,0.57005,0.568493,0.562725,0.660957,0.838372,0.879022,0.858469,0.866036,0.860642,0.874327,0.705874,0
11/25/2009,0.572071,0.506291,0.488684,0.456679,0.44795,0.471917,0.591328,0.64001,0.595077,0.589468,0.603416,0.64292,0.677535,0.757412,0.710679,0.70639,0.739775,0.888312,0.982647,0.960721,0.974308,0.933965,0.887442,0.786328,0
11/26/2009,0.690325,0.540781,0.498071,0.462175,0.449744,0.444669,0.468675,0.51475,0.624862,0.746322,0.819968,0.842036,0.934043,0.881211,0.788349,0.769018,0.76936,0.805513,0.852215,0.829063,0.829035,0.753849,0.70766,0.64944,0
11/27/2009,0.595364,0.559302,0.511021,0.502875,0.467051,0.462116,0.536737,0.567953,0.662285,0.661482,0.65182,0.704858,0.692342,0.694096,0.68699,0.693977,0.726174,0.863732,0.880797,0.935589,0.97394,0.914689,0.873692,0.794641,0
11/28/2009,0.685194,0.598986,0.551123,0.500087,0.497125,0.477394,0.533869,0.531965,0.590223,0.637482,0.635548,0.643707,0.699366,0.707222,0.737016,0.73197,0.798084,0.888039,0.989899,0.983222,0.980714,0.909795,0.814642,0.766749,0
11/29/2009,0.682608,0.566791,0.514313,0.49952,0.501519,0.536271,0.528174,0.572788,0.622001,0.702,0.728055,0.692137,0.682775,0.64789,0.760442,0.729755,0.815152,0.984113,1.039689,1.091533,1.024595,0.902081,0.766539,0.629964,0
11/30/2009,0.560018,0.475948,0.432463,0.450252,0.455289,0.483536,0.613673,0.682408,0.617977,0.567574,0.543089,0.55023,0.572483,0.583323,0.661941,0.681611,0.757551,0.828135,1.008102,1.044414,1.021365,0.948836,0.871844,0.762078,0
12/1/2009,0.675004,0.585489,0.553288,0.544647,0.512757,0.524257,0.704439,0.766976,0.647683,0.66108,0.647932,0.639633,0.619275,0.626796,0.623502,0.615887,0.728217,0.878155,0.943987,0.977586,1.018241,0.945789,0.853103,0.764613,0
12/2/2009,0.633721,0.575262,0.504674,0.515818,0.487773,0.569628,0.647327,0.720039,0.664905,0.55793,0.562086,0.58385,0.566827,0.594101,0.600012,0.667952,0.730167,0.865525,1.008486,0.97293,0.969667,0.916257,0.755472,0.643079,0
12/3/2009,0.516112,0.446253,0.422827,0.421365,0.414203,0.421902,0.532465,0.593253,0.563262,0.515336,0.505906,0.454967,0.559174,0.567828,0.525691,0.585136,0.675944,0.814469,0.910739,0.977614,0.953084,0.938671,0.817155,0.709994,0
12/4/2009,0.571389,0.502465,0.455533,0.446692,0.440386,0.481423,0.621204,0.789728,0.638063,0.592938,0.564069,0.533362,0.595219,0.576839,0.616514,0.60612,0.716779,0.941551,1.010697,1.03814,0.934896,0.955177,0.86499,0.762443,0
12/5/2009,0.619363,0.565673,0.495243,0.500121,0.510145,0.497616,0.51559,0.629687,0.711844,0.750433,0.741412,0.733493,0.803321,0.889687,0.848492,0.888785,0.98885,1.090651,1.094527,1.059045,1.051528,0.999274,0.961186,0.839438,0
12/6/2009,0.716699,0.628982,0.586715,0.549515,0.556586,0.567977,0.584908,0.570099,0.636642,0.757198,0.777861,0.75932,0.859488,0.797109,0.779196,0.801116,0.858624,1.071611,1.229406,1.286876,1.180815,1.059316,0.925168,0.875437,0
12/7/2009,0.684792,0.590839,0.604177,0.596372,0.557603,0.613777,0.682191,0.748149,0.697581,0.663942,0.653462,0.669915,0.659508,0.638145,0.664125,0.716452,0.8251,0.936203,1.064528,1.143604,1.200438,1.134004,1.028874,0.794796,0
12/8/2009,0.670793,0.610823,0.568355,0.530003,0.556361,0.594191,0.638262,0.764339,0.730309,0.581395,0.578641,0.583139,0.602734,0.563509,0.580907,0.646421,0.714864,0.934312,1.051114,1.14222,1.096684,1.027928,0.890555,0.779575,0
12/9/2009,0.639003,0.560752,0.551692,0.521965,0.568748,0.573423,0.682207,0.803888,0.765456,0.779707,0.714965,0.679112,0.697425,0.649675,0.713095,0.698005,0.748496,0.943689,1.001628,1.054343,1.056246,1.017265,0.905837,0.716835,0
12/10/2009,0.614808,0.593996,0.590411,0.556547,0.560097,0.568902,0.672722,0.768467,0.688348,0.565248,0.56396,0.604402,0.611432,0.61004,0.664821,0.655529,0.703558,0.946453,1.049785,1.111318,1.140171,1.085111,0.984876,0.903401,0
12/11/2009,0.828188,0.753209,0.669127,0.688577,0.671421,0.698659,0.821416,0.924009,0.82499,0.729245,0.768295,0.74576,0.766753,0.80697,0.714836,0.772283,0.888193,1.064673,1.16245,1.204511,1.232463,1.204134,1.036157,0.937627,0
12/12/2009,0.82643,0.715742,0.653254,0.662553,0.659947,0.679543,0.700393,0.738137,0.772309,0.822891,0.842358,0.738169,0.787046,0.779967,0.848439,0.823116,0.900115,1.054114,1.014826,0.998415,0.976213,0.946096,0.874213,0.762913,0
12/13/2009,0.71954,0.665663,0.623952,0.595267,0.595895,0.634507,0.617555,0.678063,0.721816,0.803513,0.801511,0.960982,0.989627,1.097968,1.048055,1.167148,1.077328,1.263246,1.242253,1.266385,1.285495,1.142544,0.981426,0.810811,0
12/14/2009,0.683282,0.599279,0.58933,0.572571,0.58118,0.603865,0.710307,0.770426,0.684799,0.578181,0.593951,0.614908,0.577087,0.57243,0.594551,0.620976,0.722479,0.910878,1.064843,1.099524,1.155797,1.112049,0.982357,0.771272,0
12/15/2009,0.615722,0.558201,0.520166,0.511927,0.545073,0.545512,0.641318,0.736059,0.63571,0.602469,0.617132,0.56503,0.606761,0.65927,0.623116,0.703257,0.729354,0.894117,0.945748,0.975668,1.02636,0.995406,0.939952,0.804922,0
12/16/2009,0.648731,0.557548,0.541282,0.542246,0.529945,0.584521,0.736283,0.764405,0.648286,0.617497,0.599564,0.580964,0.597378,0.662403,0.64699,0.652955,0.795084,0.955405,1.082342,1.118134,1.213801,1.160669,1.062779,0.907497,0
12/17/2009,0.771789,0.684685,0.629583,0.652,0.63632,0.660262,0.758675,0.814539,0.711554,0.624489,0.631347,0.68296,0.711714,0.746564,0.679311,0.683201,0.789314,1.005953,1.047339,1.205387,1.313786,1.15622,1.021753,0.918247,0
12/18/2009,0.752724,0.655391,0.63863,0.654573,0.679994,0.728047,0.81096,0.900712,0.820958,0.72158,0.697572,0.688356,0.731875,0.677504,0.685011,0.690883,0.870609,1.082482,1.12314,1.2175,1.146516,1.079918,0.999086,0.86076,0
12/19/2009,0.753619,0.669096,0.656301,0.662094,0.651591,0.641672,0.662636,0.762371,0.757912,0.878527,0.883529,0.936418,0.903034,1.096294,1.060909,1.12326,1.205907,1.26634,1.33615,1.340985,1.365366,1.252794,1.215576,1.052907,0
12/20/2009,0.894257,0.765988,0.699133,0.686036,0.715413,0.730727,0.714608,0.757243,0.80951,0.880273,0.952689,0.945677,0.925568,0.904815,0.904533,0.96087,1.056739,1.267861,1.270722,1.301591,1.320168,1.269151,1.15825,0.934434,0
12/21/2009,0.809359,0.807877,0.72836,0.686801,0.652698,0.674643,0.723827,0.794574,0.793642,0.756701,0.724378,0.713363,0.759116,0.726962,0.706585,0.7384,0.851342,1.041555,1.175297,1.387836,1.331874,1.207663,1.10688,0.924335,0
12/22/2009,0.796028,0.697901,0.669134,0.705655,0.698987,0.726009,0.823206,0.828944,0.781606,0.685107,0.637303,0.651803,0.713603,0.71023,0.663396,0.670335,0.787615,0.989297,1.129374,1.239636,1.270109,1.214474,1.045785,0.938741,0
12/23/2009,0.774578,0.709094,0.690898,0.731922,0.740113,0.753862,0.850512,0.940307,0.898134,0.785103,0.788957,0.774059,0.741113,0.694567,0.709464,0.718989,0.793367,1.080985,1.106741,1.106,1.157179,1.214065,1.072683,0.968435,0
12/24/2009,0.856304,0.778545,0.716954,0.730366,0.718764,0.751925,0.802037,0.809607,0.862846,0.84067,0.85038,0.828615,0.786855,0.805287,0.825447,0.847829,0.972121,1.18775,1.282502,1.283942,1.332902,1.347837,1.218731,1.055271,0
12/25/2009,0.934256,0.818385,0.75979,0.710894,0.710089,0.722203,0.720227,0.724362,0.810589,0.971587,1.028937,1.044711,1.079663,1.001781,1.001634,1.000317,1.007197,1.056789,1.117469,1.198316,1.198975,1.141515,0.990911,0.916359,0
12/26/2009,0.82607,0.773354,0.691999,0.639043,0.641375,0.626044,0.595141,0.653551,0.753084,0.851965,0.980549,0.959559,0.958152,0.961788,0.92358,0.873813,0.916206,1.001402,1.106149,1.123607,1.084987,1.061561,0.982778,0.873642,0
12/27/2009,0.787998,0.680377,0.602496,0.562972,0.528287,0.576041,0.566645,0.569577,0.646399,0.719406,0.734947,0.741022,0.725799,0.688289,0.71153,0.727247,0.846489,1.003276,1.076284,1.157097,1.114182,1.128028,0.965272,0.837094,0
12/28/2009,0.75503,0.698687,0.642344,0.610342,0.622324,0.641556,0.679531,0.702218,0.760927,0.757509,0.786056,0.787821,0.743273,0.81603,0.79154,0.717956,0.805813,1.021794,1.17298,1.202504,1.230525,1.188831,1.118891,0.931608,0
12/29/2009,0.79468,0.693127,0.668362,0.670897,0.672185,0.707795,0.739582,0.779472,0.786411,0.762353,0.76763,0.810678,0.765926,0.804154,0.776563,0.792228,0.863864,1.083549,1.238122,1.273483,1.283787,1.36124,1.187221,0.992924,0
12/30/2009,0.85702,0.755557,0.724928,0.707675,0.709166,0.746316,0.742105,0.820914,0.793676,0.750303,0.812008,0.784658,0.769232,0.741956,0.663483,0.703278,0.752129,0.914106,1.106637,1.131677,1.220695,1.219466,1.032523,0.952522,0
12/31/2009,0.813705,0.677202,0.599011,0.621546,0.63786,0.670942,0.75839,0.801109,0.840603,0.798757,0.810632,0.817005,0.83772,0.747464,0.723752,0.828007,1.002107,1.192976,1.242865,1.216194,1.197908,1.045395,0.97923,0.946793,0
