GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
11/17/2019,2.975388,2.941087,2.882636,2.898571,2.926216,2.983516,3.073387,3.235515,3.292067,3.319757,3.439746,3.436881,3.430387,3.381761,3.338142,3.264664,3.353417,3.419962,3.319814,3.256056,3.173707,3.054182,2.964825,2.838799,0
11/18/2019,2.736669,2.698134,2.707931,2.708783,2.783672,3.021676,3.448475,3.959453,4.462781,4.797399,4.952282,4.888457,4.882354,4.846606,4.842973,4.669868,4.565718,4.15229,3.807816,3.607966,3.430581,3.260747,3.108493,2.926978,0
11/19/2019,2.787786,2.717295,2.698951,2.697225,2.740358,2.973111,3.367325,3.818826,4.27091,4.56368,4.681807,4.708788,4.621462,4.592658,4.559493,4.500923,4.344166,3.995334,3.699191,3.51812,3.367597,3.192265,2.999116,2.8437,0
11/20/2019,2.718426,2.638622,2.647315,2.633713,2.689606,2.938231,3.351603,3.846058,4.329579,4.688007,4.733884,4.772651,4.757455,4.669159,4.658564,4.554428,4.468873,4.075772,3.794735,3.551355,3.32951,3.157621,2.959294,2.828995,0
11/21/2019,2.766123,2.674456,2.640029,2.632319,2.741671,2.979979,3.372923,3.817735,4.28918,4.529875,4.609474,4.651289,4.589871,4.554557,4.574499,4.390306,4.254986,3.914121,3.632694,3.498826,3.291331,3.051377,2.857199,2.710526,0
11/22/2019,2.556582,2.46785,2.452028,2.453056,2.508579,2.763777,3.085297,3.641215,4.077336,4.452476,4.629669,4.561456,4.515354,4.597909,4.571935,4.323665,4.213089,3.824584,3.564974,3.376074,3.249386,3.180837,2.993421,2.884771,0
11/23/2019,2.774257,2.699611,2.673722,2.665551,2.706207,2.858235,3.031584,3.235565,3.588936,3.705203,3.803128,3.751314,3.637822,3.480216,3.390373,3.364678,3.406256,3.288581,3.20559,3.174112,3.074739,3.001387,2.91607,2.790161,0
11/24/2019,2.695511,2.662224,2.643354,2.618305,2.620536,2.71218,2.809516,2.907627,3.019215,3.077271,3.170348,3.268248,3.271811,3.205034,3.206293,3.205348,3.289075,3.341065,3.244267,3.166488,3.10123,2.988236,2.893536,2.815391,0
11/25/2019,2.714888,2.647651,2.635181,2.652884,2.729474,3.02596,3.359359,3.913525,4.332696,4.655314,4.669384,4.669183,4.599064,4.540552,4.531856,4.424315,4.251737,3.827349,3.566086,3.380506,3.26427,3.119606,3.003881,2.804049,0
11/26/2019,2.717662,2.661743,2.646858,2.639879,2.711349,2.981866,3.446333,3.915531,4.293682,4.55552,4.632824,4.573817,4.549219,4.50955,4.490214,4.359557,4.218974,3.81852,3.590443,3.380997,3.193484,2.973446,2.847888,2.674732,0
11/27/2019,2.559847,2.504768,2.505767,2.53591,2.59777,2.841769,3.216841,3.714946,4.248359,4.578597,4.659958,4.676517,4.504391,4.38553,4.285139,4.131946,3.967886,3.57805,3.372644,3.211722,3.050415,2.931794,2.807867,2.6926,0
11/28/2019,2.615264,2.599914,2.590934,2.560589,2.581695,2.706134,2.836042,2.844941,2.906765,2.993206,3.087705,3.063411,2.962651,2.887358,2.831291,2.801747,2.851429,2.936137,2.91056,2.908418,2.858737,2.858043,2.827142,2.76193,0
11/29/2019,2.679964,2.691141,2.69163,2.686291,2.791475,2.97906,3.15603,3.341197,3.654716,3.87657,3.902652,3.913119,3.830748,3.825728,3.732617,3.680429,3.718354,3.593313,3.441793,3.316505,3.194644,3.118829,3.004942,2.954356,0
11/30/2019,2.854587,2.825539,2.794494,2.767741,2.818144,2.975956,3.146262,3.291597,3.577759,3.663811,3.722254,3.712847,3.693284,3.57057,3.498747,3.378095,3.435881,3.385252,3.30774,3.274332,3.217155,3.152585,3.074154,2.979805,0
12/1/2019,2.886815,2.878385,2.858832,2.826954,2.858879,2.960591,3.070022,3.167948,3.239464,3.33182,3.378559,3.459035,3.446365,3.439129,3.43062,3.394511,3.500109,3.468391,3.393596,3.322609,3.262399,3.164624,3.087912,2.964539,0
12/2/2019,2.863323,2.791832,2.788572,2.764166,2.856679,3.113968,3.518119,4.123859,4.610117,4.939181,5.132173,5.135153,5.020051,4.970632,4.806156,4.498668,4.261598,3.996647,3.708007,3.560017,3.502089,3.39878,3.275373,3.108185,0
12/3/2019,3.024178,2.911837,2.913677,2.91643,2.963689,3.194181,3.649148,4.134055,4.56309,4.927863,5.076405,5.120696,5.063539,5.01016,4.874942,4.786627,4.70227,4.330769,4.076823,3.864453,3.667697,3.471021,3.285537,3.077748,0
12/4/2019,2.94808,2.899012,2.874601,2.876913,2.962326,3.196981,3.623084,4.236767,4.607101,5.023978,5.19467,5.217617,5.101999,5.044374,5.031984,4.963601,4.867233,4.470597,4.047093,3.781356,3.581758,3.406055,3.204363,3.027928,0
12/5/2019,2.915212,2.860633,2.87945,2.903124,2.957391,3.18657,3.557789,4.061638,4.528921,4.847202,4.919327,4.958288,4.906171,4.973799,5.013058,4.915764,4.870332,4.44357,4.11146,3.900356,3.682806,3.474658,3.257215,3.065821,0
12/6/2019,2.949513,2.879205,2.866118,2.88007,2.951033,3.171725,3.518041,4.024165,4.57407,4.955165,4.995564,4.984805,4.966959,4.832357,4.785136,4.596047,4.485083,4.117435,3.794174,3.538274,3.33919,3.255707,3.125192,2.992237,0
12/7/2019,2.949349,2.871553,2.891249,2.890387,2.894383,3.091779,3.313596,3.564397,3.894133,4.069804,4.160503,4.10428,4.038239,3.914845,3.757743,3.726306,3.71952,3.629059,3.582152,3.50076,3.406982,3.374068,3.274742,3.213544,0
12/8/2019,3.073597,3.021077,3.024662,3.019952,3.067433,3.142164,3.224148,3.314819,3.446849,3.472603,3.580391,3.513745,3.508044,3.478281,3.426214,3.482473,3.504602,3.523068,3.428025,3.347896,3.289892,3.180225,3.045374,2.922605,0
12/9/2019,2.813299,2.747626,2.743009,2.766797,2.849314,3.087382,3.4644,4.017462,4.43532,4.818474,4.893366,4.923695,4.844074,4.822483,4.781706,4.703303,4.536536,4.125839,3.785804,3.583788,3.320599,3.156245,2.920913,2.70623,0
12/10/2019,2.609035,2.54854,2.488489,2.48407,2.498556,2.820142,3.181252,3.746841,4.13316,4.422589,4.569561,4.669354,4.572913,4.585841,4.563995,4.479848,4.45308,4.019526,3.615198,3.381763,3.273126,3.092231,2.935232,2.756922,0
12/11/2019,2.682762,2.68059,2.680549,2.716697,2.790276,3.056563,3.484161,4.107013,4.595187,4.936971,4.996104,5.002775,4.962445,4.989741,4.947806,4.751384,4.606602,4.366348,4.10465,3.850156,3.709281,3.526794,3.288843,3.150602,0
12/12/2019,3.09826,3.023765,2.985022,3.019222,3.122391,3.414044,3.883294,4.400637,4.921149,5.278199,5.303254,5.20644,5.14465,5.101232,5.077238,4.942114,4.863956,4.460477,4.167831,3.939375,3.764365,3.611591,3.384826,3.201208,0
12/13/2019,3.100948,3.053981,3.021825,3.022875,3.093356,3.36711,3.680781,4.173013,4.649413,5.008095,5.059343,5.083093,4.996579,5.007051,4.877791,4.635463,4.445135,4.096924,3.731494,3.559871,3.38952,3.260219,3.109971,2.92481,0
12/14/2019,2.894488,2.831492,2.789472,2.77266,2.760106,2.967791,3.163685,3.272942,3.46308,3.69034,3.786891,3.729166,3.708931,3.474833,3.411247,3.301006,3.341977,3.282411,3.16916,3.107799,3.065605,3.067502,3.017363,2.859743,0
12/15/2019,2.739286,2.715918,2.694136,2.651897,2.670107,2.742059,2.864147,2.992346,3.121961,3.218312,3.297861,3.342123,3.348678,3.313734,3.246324,3.228175,3.336747,3.386961,3.337532,3.243568,3.175663,3.138074,3.049466,2.914326,0
12/16/2019,2.838983,2.793509,2.757723,2.793076,2.881655,3.188376,3.582692,4.156253,4.66309,5.130227,5.237472,5.215776,5.124197,5.122802,5.152094,4.933676,4.906762,4.517028,4.126196,3.815446,3.604749,3.460203,3.263044,3.093779,0
12/17/2019,3.003617,2.976033,2.949449,2.9717,3.012877,3.282734,3.65241,4.353467,4.823336,5.156548,5.229023,5.294609,5.302729,5.313044,5.257601,5.094097,4.858709,4.446669,4.098451,3.905019,3.66301,3.474178,3.299439,3.110101,0
12/18/2019,2.981464,2.937736,2.916571,2.949323,3.039962,3.291012,3.744945,4.379763,4.800087,5.146334,5.205054,5.154476,5.23072,5.178538,5.15767,5.007556,4.859155,4.557642,4.280965,4.048203,3.852764,3.707449,3.517868,3.399363,0
12/19/2019,3.288659,3.262811,3.290816,3.325789,3.405542,3.636192,4.099226,4.651798,5.136377,5.452306,5.637308,5.660048,5.537538,5.478807,5.458526,5.244696,5.183233,4.7986,4.503078,4.297252,4.086811,3.899215,3.688395,3.415701,0
12/20/2019,3.287225,3.294053,3.255719,3.287115,3.311316,3.54191,3.966269,4.548299,5.101245,5.448509,5.522559,5.495103,5.250179,5.194545,5.093064,4.856283,4.834233,4.472631,4.165475,4.011098,3.829517,3.724942,3.555693,3.416156,0
12/21/2019,3.322309,3.268656,3.273074,3.291019,3.307666,3.462915,3.700285,3.860752,4.168234,4.331672,4.39486,4.370135,4.217643,4.082045,3.947474,3.845826,3.838341,3.833604,3.753356,3.688815,3.600009,3.579938,3.493988,3.38782,0
12/22/2019,3.250402,3.196662,3.21882,3.211262,3.21318,3.29589,3.401314,3.519355,3.550107,3.58843,3.670002,3.658164,3.566532,3.483404,3.407141,3.418749,3.49386,3.493692,3.396188,3.342309,3.271064,3.227399,3.140555,3.047512,0
12/23/2019,2.932292,2.893015,2.893474,2.916118,3.019261,3.29146,3.694491,4.275566,4.662377,4.942256,4.987559,4.956239,4.843359,4.738955,4.605742,4.447045,4.307809,4.028871,3.713188,3.581082,3.435191,3.263753,3.092446,2.985404,0
12/24/2019,2.883497,2.838828,2.84529,2.846193,2.889725,3.105587,3.430443,3.729506,4.161759,4.3833,4.485914,4.438785,4.192318,3.921401,3.685075,3.477086,3.4505,3.354453,3.280761,3.208559,3.129426,3.068806,3.028226,2.933166,0
12/25/2019,2.871674,2.850961,2.848444,2.862873,2.915459,3.019565,3.1193,3.08587,3.091284,3.06377,3.036122,3.001185,2.952697,2.886633,2.826959,2.846682,2.936733,3.032374,3.059172,3.041311,3.040512,3.052538,2.98039,2.9024,0
12/26/2019,2.865925,2.819221,2.790883,2.796927,2.870078,3.090835,3.457816,3.883391,4.339315,4.572512,4.7759,4.827431,4.6559,4.59636,4.565932,4.463336,4.323093,3.971913,3.742571,3.563146,3.403993,3.245513,3.038961,2.883413,0
12/27/2019,2.777364,2.692457,2.679276,2.680782,2.727487,2.953747,3.255249,3.666919,4.086021,4.359053,4.484435,4.516278,4.43259,4.376997,4.274292,4.194071,4.084454,3.720981,3.49871,3.395497,3.198062,3.100713,2.962427,2.888436,0
12/28/2019,2.737452,2.72422,2.725761,2.674338,2.694589,2.826237,3.016007,3.178301,3.402828,3.574159,3.707856,3.701444,3.61533,3.500637,3.341947,3.315715,3.426152,3.373232,3.205945,3.152586,3.079792,3.069089,2.987717,2.928787,0
12/29/2019,2.873855,2.787158,2.780453,2.809884,2.846925,2.909194,3.051745,3.10639,3.222916,3.286164,3.387551,3.440033,3.378086,3.354327,3.30927,3.268386,3.330898,3.308794,3.233418,3.227777,3.154604,3.079544,2.99006,2.859106,0
12/30/2019,2.753175,2.720455,2.702654,2.713929,2.795166,3.120238,3.446471,3.957095,4.36742,4.767767,4.86012,4.859791,4.800347,4.819167,4.74979,4.578767,4.420054,4.07691,3.861011,3.700808,3.492699,3.334051,3.211384,3.010318,0
12/31/2019,2.858541,2.810608,2.757833,2.767385,2.827347,3.045812,3.338651,3.811583,4.212042,4.588373,4.672968,4.678747,4.547938,4.221718,4.069773,3.793108,3.634272,3.475272,3.351713,3.22772,3.110562,3.054027,2.961575,2.870127,0
