HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
TRANSDATE,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
11/16/2019,1.473179,1.597609,1.593253,1.666335,1.914065,2.227727,2.482839,2.32285,2.376244,2.472483,2.290112,2.082917,2.112623,2.100122,1.972837,1.896234,1.829085,1.7943,1.819348,1.910079,1.898066,1.999201,1.86947,2.014408,0
11/17/2019,1.999006,2.043372,2.116057,2.135287,2.179643,2.231123,2.308898,2.339411,2.365561,2.289471,2.176285,2.071408,2.095207,2.049969,1.994686,2.035216,2.13322,2.174385,1.863035,1.90269,1.835703,1.803803,1.753556,1.770787,0
11/18/2019,1.759311,1.698551,1.781556,1.775029,1.857948,2.013747,2.155565,2.280745,2.484324,2.918516,2.718217,2.655953,2.547269,2.426117,2.204141,2.056342,1.998557,2.017431,1.862248,1.83415,1.645707,1.59194,1.519259,1.504439,0
11/19/2019,1.513529,1.573453,1.596792,1.612549,1.688122,1.793549,1.945656,2.083178,2.307754,2.370686,2.333138,2.258156,2.088465,1.996206,1.852037,1.681648,1.778227,1.816245,1.67903,1.808848,1.815577,1.6696,1.478249,1.424485,0
11/20/2019,1.513964,1.458419,1.517829,1.580981,1.631797,1.729083,1.964026,2.060873,2.210124,2.128875,2.013291,1.981922,1.903405,1.816049,1.835607,1.829148,1.917152,1.926086,1.832916,1.764549,1.791898,1.622881,1.578498,1.538024,0
11/21/2019,1.583746,1.64087,1.695061,1.697494,1.79541,1.970742,2.102586,2.138449,2.202457,2.166035,2.040172,1.954278,1.874237,1.854469,1.757697,1.703062,1.662364,1.637916,1.534191,1.499891,1.566233,1.457269,1.319208,1.312499,0
11/22/2019,1.335649,1.341491,1.321453,1.377856,1.43298,1.501895,1.740977,1.897969,2.014869,1.908478,1.861749,1.88337,1.823091,1.924292,1.940102,1.938682,1.938599,1.901384,1.766746,1.783155,1.739961,1.727169,1.72765,1.630822,0
11/23/2019,1.617608,1.695037,1.762799,1.836079,1.914675,2.036971,2.328687,2.272308,2.195101,2.249844,2.115994,2.022856,1.95739,1.839814,1.742472,1.689838,1.74467,1.686865,1.64087,1.705872,1.676059,1.621355,1.571012,1.585277,0
11/24/2019,1.601271,1.632049,1.565393,1.627499,1.632436,1.663811,1.808974,1.773547,1.829496,1.841513,1.918218,1.928806,1.907136,1.759568,1.790325,1.746517,1.77478,1.914974,1.844198,1.857997,1.778465,1.719151,1.688855,1.686247,0
11/25/2019,1.661409,1.730787,1.734967,1.756269,1.843979,2.007781,2.269358,2.360982,2.356079,2.493939,2.311386,1.996186,1.912916,1.811057,1.822653,1.730886,1.795795,1.730826,1.7256,1.836898,1.796038,1.784292,1.555689,1.479776,0
11/26/2019,1.667538,1.633954,1.730877,1.80689,1.87899,2.002375,2.231536,2.478199,2.433046,2.347646,2.182745,2.002333,1.897641,1.896138,1.909886,1.798154,1.644682,1.727765,1.618569,1.475367,1.405191,1.369898,1.265539,1.260179,0
11/27/2019,1.29113,1.32133,1.368078,1.468765,1.532057,1.595133,1.767967,1.99185,1.974861,2.03045,2.05072,1.937703,1.881876,1.866852,1.886394,1.860784,1.981172,1.930159,1.649353,1.452805,1.423451,1.199952,1.14027,1.152982,0
11/28/2019,1.20774,1.243419,1.246599,1.32162,1.452056,1.517258,1.600895,1.596875,1.606853,1.572004,1.47495,1.4469,1.407325,1.42343,1.518889,1.491833,1.520813,1.593233,1.633118,1.63582,1.650807,1.588687,1.498298,1.545904,0
11/29/2019,1.652974,1.672153,1.715485,1.829436,1.890836,2.07228,2.344778,2.476103,2.49272,2.501626,2.486724,2.407561,2.188624,1.980843,1.972973,2.069821,2.219042,2.259936,2.279069,2.049187,1.827115,1.802807,1.685868,1.731042,0
11/30/2019,1.781655,1.834942,1.832698,1.905839,1.928952,2.130324,2.298504,2.309974,2.345877,2.270762,2.219917,2.050882,1.957213,1.847349,1.743711,1.72235,1.885903,1.888907,1.791604,1.746312,1.754279,1.819375,1.905289,1.838256,0
12/1/2019,1.830167,1.908183,1.955793,1.942581,2.013578,2.080663,2.178097,2.242966,2.302914,2.377777,2.434723,2.411638,2.340323,2.428127,2.396178,2.405435,2.456036,2.34625,2.374448,2.215274,2.254919,2.194331,2.120043,1.970764,0
12/2/2019,2.03484,2.083985,2.050937,2.055476,2.070268,2.222765,2.516189,2.676155,2.796766,3.161242,3.068628,2.774651,2.749128,2.702082,2.841101,2.75335,2.587465,2.533058,2.482944,2.29418,2.356404,2.214066,2.207254,2.177746,0
12/3/2019,2.263448,2.238225,2.320182,2.306297,2.393013,2.541224,2.927395,3.051217,3.307878,3.435166,3.140086,2.9198,2.66855,2.63203,2.604436,2.634131,2.532291,2.515535,2.380197,2.339162,2.293948,2.187327,2.062596,2.072973,0
12/4/2019,2.077426,2.183261,2.18602,2.190403,2.215202,2.3057,2.681307,2.895796,2.938109,3.183164,2.940946,2.849918,2.62062,2.638594,2.590833,2.426977,2.377368,2.440802,2.176122,2.20561,2.069002,1.970396,1.841457,1.831085,0
12/5/2019,1.809228,1.872096,1.977693,2.021438,2.05032,2.359368,2.62045,2.838926,2.993706,3.21174,2.922569,2.777155,2.573025,2.641393,2.646471,2.547273,2.484887,2.429565,2.137983,2.249773,2.144844,2.005135,1.951636,1.877042,0
12/6/2019,1.937771,1.949791,2.040591,2.088822,2.071109,2.33482,2.935002,3.119813,3.134673,3.01427,2.85114,2.652928,2.465049,2.35438,2.239203,2.246663,2.172979,2.213439,2.066604,1.871637,1.913581,1.956901,1.78577,1.836034,0
12/7/2019,1.848311,1.967886,1.959731,2.042687,2.108523,2.276705,2.467196,2.61631,2.718236,2.882144,2.600308,2.368576,2.271142,2.219894,2.09188,2.084821,2.200367,2.248117,2.156414,2.213146,2.295252,2.228043,2.27044,2.269768,0
12/8/2019,2.420214,2.456555,2.53306,2.5477,2.654352,2.732886,3.072172,2.971639,2.827345,2.590238,2.421257,2.186505,2.110655,1.949693,1.90326,2.044965,2.350696,2.357334,2.265983,2.183052,2.145314,2.053565,2.005699,1.960643,0
12/9/2019,1.977955,2.085151,1.965585,2.012727,2.04705,2.139565,2.410746,2.418234,2.580837,2.695659,2.512556,2.335567,2.284673,2.209461,2.038399,1.974936,2.058606,1.954087,1.898911,1.666133,1.557834,1.460226,1.414079,1.407006,0
12/10/2019,1.341476,1.345028,1.35124,1.283865,1.350237,1.564038,1.728337,1.954925,2.076861,2.176139,2.148305,2.095849,2.04838,1.898288,2.042909,1.871572,1.798611,1.677081,1.630894,1.711773,1.539297,1.449562,1.440198,1.475935,0
12/11/2019,1.53969,1.508498,1.613213,1.83148,1.951593,2.111904,2.426296,2.728514,3.10961,3.179256,3.122407,3.173283,2.850958,2.728409,2.495313,2.312852,2.350383,2.387798,2.404508,2.256996,2.170825,2.073153,2.02671,2.050594,0
12/12/2019,2.207389,2.253912,2.385159,2.33136,2.473318,2.762497,3.069965,3.292648,3.405117,3.454245,3.284681,3.219275,3.05521,2.727308,2.851077,2.629857,2.643633,2.513815,2.48273,2.351845,2.370531,2.247887,2.217139,2.387493,0
12/13/2019,2.373608,2.365888,2.414878,2.365138,2.479735,2.615274,2.955725,2.921153,3.093271,3.367649,3.266781,3.077607,2.762897,2.561931,2.564522,2.432312,2.43194,2.324246,2.120993,1.931587,1.924608,1.83991,1.714389,1.685926,0
12/14/2019,1.569477,1.577728,1.544526,1.525224,1.591384,1.698656,1.793007,1.736791,1.945718,1.925383,1.956978,1.827386,1.751373,1.753514,1.756082,1.685413,1.611252,1.615475,1.602572,1.586676,1.60752,1.579119,1.60181,1.627658,0
12/15/2019,1.690218,1.77376,1.759404,1.801935,1.867526,1.912515,2.084798,2.066279,2.110162,2.12773,2.023411,1.980609,1.942285,1.875472,1.887782,2.030858,2.024548,2.085453,2.05404,1.924506,1.971928,1.991333,1.969125,1.948375,0
12/16/2019,2.085784,2.017982,2.122981,2.190317,2.199847,2.385897,2.702265,2.763922,3.00869,3.213535,3.011777,2.9065,3.028602,3.098703,2.95848,2.891825,2.945522,2.691304,2.555776,2.546875,2.378798,2.279812,2.319442,2.285783,0
12/17/2019,2.279478,2.357675,2.43577,2.372774,2.423319,2.694751,3.169915,3.207394,3.52972,3.76943,3.514624,3.351,3.311723,3.273932,3.04766,2.700483,2.706146,2.662823,2.597628,2.455994,2.241146,2.141796,2.062275,1.991475,0
12/18/2019,2.163031,2.145809,2.217113,2.280204,2.354301,2.598917,2.82325,3.202967,3.347785,3.525026,3.261743,3.128439,2.949702,3.052793,2.717607,2.80429,2.83662,2.952068,2.828097,2.87823,2.842176,2.775209,2.757273,2.781079,0
12/19/2019,2.975612,3.090302,3.248671,3.288806,3.460985,3.742192,3.987379,4.02752,4.337575,4.25026,4.030155,3.950162,3.803257,3.719371,3.437048,3.368584,3.293142,3.350606,3.188932,3.252017,3.078523,3.048993,2.978121,3.042718,0
12/20/2019,3.136426,3.150679,3.123913,3.281523,3.333882,3.641547,3.710309,3.747141,3.787258,3.87879,3.645105,3.559628,3.35512,3.23549,3.118036,2.917865,2.854209,2.842667,2.721538,2.724037,2.805525,2.766139,2.657686,2.614521,0
12/21/2019,2.742842,2.809694,2.843099,2.911207,3.068258,3.282048,3.33976,3.405007,3.423647,3.41867,3.327865,3.131947,2.904088,2.706274,2.573293,2.539779,2.601443,2.615483,2.51847,2.534172,2.592589,2.712288,2.618513,2.750669,0
12/22/2019,2.89243,2.93384,2.998974,3.021045,3.17081,3.18489,3.134804,3.181885,3.154922,2.881605,2.674216,2.543763,2.364482,2.21144,2.049697,2.011128,2.115966,2.122137,2.173232,2.254367,2.199469,2.223849,2.165673,2.194567,0
12/23/2019,2.238991,2.325192,2.411405,2.366852,2.504987,2.620047,2.860705,3.041431,2.945383,2.992853,2.605623,2.574536,2.320965,2.305448,2.136955,2.054192,2.119624,2.104442,2.078959,2.029356,1.919428,1.972011,1.794701,1.804524,0
12/24/2019,1.856508,1.905447,1.939273,1.980462,2.044371,2.221487,2.411264,2.634685,2.713212,2.781349,2.527034,2.226214,1.967608,1.843714,1.784788,1.82069,1.783144,1.867687,1.88698,1.877313,1.940119,1.987178,1.981391,1.963833,0
12/25/2019,1.951728,2.088758,2.138931,2.297721,2.307482,2.522227,2.6411,2.610871,2.573485,2.294389,2.165628,1.997395,1.924025,1.80793,1.791999,1.800465,1.895579,1.972164,2.039653,2.015246,2.101272,2.142562,2.048082,2.037704,0
12/26/2019,2.132561,2.180019,2.161692,2.243123,2.408046,2.688245,2.827727,2.879961,3.04004,3.164626,3.033619,2.674491,2.513537,2.361475,2.218506,2.30011,2.382471,2.415351,2.249659,2.086976,1.95628,1.85726,1.793403,1.72446,0
12/27/2019,1.797821,1.777694,1.780655,1.840565,1.852848,1.9076,2.096438,2.136182,2.373592,2.481144,2.48513,2.296411,2.18732,2.079128,2.087127,1.968565,2.006115,2.004636,1.919646,1.786535,1.754248,1.682529,1.535041,1.528451,0
12/28/2019,1.544825,1.669891,1.727977,1.753719,1.7961,1.892812,2.304091,2.188889,2.133714,2.004258,1.967713,1.901579,1.914736,1.724402,1.703735,1.77993,1.887521,1.975081,1.757984,1.806296,1.780364,1.803283,1.858547,1.812673,0
12/29/2019,1.857372,1.966243,1.949966,1.953899,1.953525,2.02266,2.110542,2.170047,2.204718,2.188394,2.129908,2.001603,1.94034,1.894767,1.900501,1.890623,1.960019,2.009834,1.959559,1.929803,1.902858,1.846665,1.8254,1.790723,0
12/30/2019,1.820877,1.847331,1.960681,1.900919,1.940005,2.059996,2.26842,2.424488,2.70146,2.929719,2.910463,2.766507,2.701143,2.721357,2.60391,2.504633,2.451163,2.369988,2.223382,2.145887,2.024909,2.010529,1.864812,1.877623,0
12/31/2019,1.892234,1.873107,1.964093,1.963237,2.019336,2.108508,2.261764,2.50776,2.660948,2.760518,2.791805,2.696264,2.512945,2.246396,2.141473,2.173931,2.083734,1.976772,1.88649,1.895007,1.909766,1.88273,1.909342,1.919202,0
