LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
11/20/2019,80.7488,79.6873,76.3801,76.2361,78.5085,83.0266,99.9047,111.2476,119.5168,122.7788,121.1362,120.5683,118.317,117.6554,116.4252,114.6965,113.0263,110.2624,105.183,102.9941,97.9896,93.1106,87.8972,82.6989,0
11/21/2019,79.2604,79.0994,76.855,79.1099,81.9267,85.4584,101.0332,112.8,118.1136,120.0926,120.2364,119.4338,117.4775,117.8475,116.6632,111.8574,109.7245,107.9925,102.1094,96.9067,94.5816,90.6498,84.6239,80.0807,0
11/22/2019,78.5074,77.839,75.3,75.0145,76.3746,80.8443,93.4841,103.5929,111.2846,115.3422,116.9535,117.2523,116.929,118.9921,116.6766,110.8639,108.2814,106.0034,102.6059,99.45,95.2284,91.8525,88.7133,85.0152,0
11/23/2019,80.24825,77.8768,77.09631,79.43837,80.2992,82.2125,88.39211,90.49486,92.19223,91.35646,90.63747,88.71876,85.09951,85.33765,85.56068,85.68527,88.94773,89.82906,89.30767,88.81349,86.57736,83.17474,81.06947,78.02976,0
11/24/2019,76.13668,76.16323,75.42193,75.88947,75.12114,76.85594,78.39192,79.76477,81.71758,83.31795,85.11133,86.75701,86.54757,86.62444,86.35948,87.44016,90.54192,93.30663,91.81907,90.6754,88.44417,84.90447,81.81604,79.67825,0
11/25/2019,78.573,79.0217,78.4574,81.4811,83.6589,90.4949,99.3739,108.3897,115.1529,116.577,115.3642,114.0561,113.4425,113.5591,113.2063,110.5892,109.1026,107.0364,103.3943,100.088,95.4659,91.4734,86.6923,82.1327,0
11/26/2019,78.9901,77.1052,76.0662,77.6962,79.1273,84.1774,96.4165,106.2534,115.3289,117.1903,114.6894,116.0943,115.2144,114.4235,115.4603,111.9496,108.3586,105.2119,99.2584,95.2722,91.1575,87.7526,82.7037,79.289,0
11/27/2019,75.8537,75.9725,73.755,72.9696,75.6919,80.4612,92.7655,104.2242,112.2055,114.8281,112.9225,115.4203,113.4808,110.8154,109.3641,106.0463,103.7903,101.6608,96.1358,92.655,89.1592,85.9959,80.671,75.9512,0
11/28/2019,74.54588,73.73993,73.14673,72.85631,73.81612,75.04051,77.67134,76.5286,75.10953,74.94912,74.80687,74.46499,74.5574,75.61913,74.37925,74.3554,77.47727,79.9374,78.39082,77.7729,78.00095,77.56679,76.02821,75.40342,0
11/29/2019,76.03793,76.0164,74.86828,76.45206,79.31987,83.45844,90.50591,94.96031,96.59001,97.05669,95.41808,95.63055,95.13183,94.61356,93.85867,93.6571,96.4628,95.84205,92.32152,92.064,89.56112,87.3684,84.48952,81.32301,0
11/30/2019,77.6113,77.64743,76.61659,77.31932,78.92044,81.61082,87.13182,88.52117,89.44719,89.17245,89.8282,87.28566,83.57704,84.31705,84.59647,85.01698,89.74168,90.19878,90.29618,90.29793,88.21449,85.7342,84.19973,81.30448,0
12/1/2019,79.52449,79.2358,79.21033,79.27855,79.5979,80.63465,82.61867,84.3595,86.61029,89.8344,90.95186,91.88216,92.92692,93.74406,94.27216,94.72775,96.23611,97.34685,96.00648,94.28152,91.13344,88.4236,84.55025,83.15888,0
12/2/2019,81.1485,81.1071,81.0393,82.8425,84.2582,92.7393,103.6465,116.2836,126.4631,130.3951,129.8578,130.1836,128.4411,127.858,124.2852,120.6686,118.6128,114.9829,109.484,106.6976,103.2652,99.3621,95.0866,91.2042,0
12/3/2019,87.4085,85.3997,83.2964,84.908,87.4108,92.4959,103.4809,116.29,123.1039,127.9364,128.562,127.096,126.4537,126.2782,124.5506,123.2445,120.9129,117.738,112.0406,108.6173,104.6522,99.9065,94.7157,89.2996,0
12/4/2019,86.4198,84.9669,82.7881,84.2323,85.9645,88.8599,103.9528,118.1042,128.1464,130.4466,129.0312,129.6109,127.4604,127.5462,125.3316,122.0841,118.2446,114.514,109.335,105.4765,101.8865,97.4365,91.8094,86.5082,0
12/5/2019,83.9021,84.1917,81.5524,82.0642,84.9579,89.0698,104.3654,112.4386,121.1859,124.2892,124.8075,125.7312,124.4665,123.6793,123.5606,121.8206,120.3092,115.3756,110.9699,107.0602,102.3154,98.5507,93.1656,87.9405,0
12/6/2019,86.0716,84.9832,82.1431,81.9727,84.0146,87.6472,103.2545,113.4762,122.541,126.1247,121.4794,120.5981,121.366,120.3721,119.6902,114.8061,111.3033,108.6355,104.1301,101.6927,98.1579,94.2661,91.6477,87.5354,0
12/7/2019,83.91447,83.47711,81.38619,81.51712,82.67141,85.28896,92.48152,95.38482,97.83195,97.35215,96.70637,96.54605,93.29259,91.64315,90.14995,90.50445,94.37995,98.00629,98.15788,97.88177,95.50632,92.98467,90.21583,88.25291,0
12/8/2019,86.1247,85.57138,86.46576,87.73653,87.08275,87.50209,91.26164,91.45315,91.02777,88.97945,87.44973,86.90062,86.70376,86.72733,86.54429,87.95344,92.88191,94.79707,94.22344,92.63236,91.24684,88.9175,83.5529,81.12885,0
12/9/2019,78.0772,77.711,77.8117,79.8515,81.9087,89.5257,100.6128,114.4536,124.7419,127.5664,126.6437,127.0608,125.2225,125.2769,123.6208,118.5755,114.7724,108.9231,104.839,99.7417,96.0039,90.8509,86.7679,81.402,0
12/10/2019,79.0398,77.2865,74.026,74.2738,76.4295,81.7353,94.2748,106.88,116.0102,120.206,120.9192,121.2553,122.6992,121.5304,120.2171,117.2968,113.96,107.9693,103.3964,99.9197,96.4472,92.0405,86.5769,82.2744,0
12/11/2019,79.0016,79.1363,77.4714,78.8338,81.1629,86.826,101.756,118.4101,127.9536,130.1354,129.1126,129.5165,128.3045,127.4619,123.8649,120.2373,118.7294,116.7169,109.9089,107.4073,105.5578,102.2128,97.1293,91.3463,0
12/12/2019,88.2459,87.5961,85.0119,86.3112,88.7446,93.8401,109.3826,120.8191,128.2826,127.6035,124.5064,124.1069,123.566,122.8458,123.0219,118.7182,118.4102,117.3863,111.9881,108.1563,105.3918,100.6162,94.9839,89.6648,0
12/13/2019,87.4387,86.2628,83.3414,83.9608,85.7565,89.8505,106.4659,116.8591,124.8918,127.4205,126.7283,127.992,124.6007,124.3388,122.856,117.8675,114.633,110.6915,105.2594,102.3518,97.2528,94.4568,91.3349,86.9143,0
12/14/2019,81.90114,80.46638,77.69746,77.54488,78.32562,81.29411,85.14858,88.18763,91.76965,93.81819,93.27443,93.42943,91.69106,91.36352,92.11636,90.7724,93.25506,94.71971,93.79683,92.65025,92.34626,89.29721,87.25942,83.73707,0
12/15/2019,78.30323,77.50698,76.1321,76.34195,76.34509,77.57054,79.53687,81.47849,82.55736,84.2228,83.95613,84.32995,85.05491,83.35414,83.98061,86.12537,90.34682,92.09767,91.21105,90.43622,88.89778,87.69369,84.48759,81.75681,0
12/16/2019,79.5955,79.9142,79.3091,81.5587,84.708,92.5718,102.1734,115.9727,128.2464,133.848,133.4309,133.2143,130.0408,129.8837,127.1665,124.1006,121.3834,116.0071,109.3479,105.9049,101.8464,98.1558,93.1899,88.2109,0
12/17/2019,87.0214,85.1806,83.7887,85.9655,89.6845,95.0683,109.0463,121.8958,132.7142,138.1647,137.3139,136.4293,136.256,136.6229,133.9602,128.8026,126.9611,120.8507,115.1213,110.8656,108.1203,103.6194,100.0458,94.3202,0
12/18/2019,89.3126,87.8074,86.1649,87.148,89.6244,93.9264,110.148,121.0583,128.1904,128.0578,125.4201,125.6883,127.3166,129.342,126.1171,123.9062,124.2595,120.015,115.6542,113.3193,110.4781,108.6589,105.6417,100.3896,0
12/19/2019,97.597,97.8199,96.3202,97.2158,100.7101,105.0521,119.7826,133.5054,141.0829,141.0106,140.7615,138.3263,134.6824,134.4439,133.9818,130.4792,129.7152,130.2605,124.7642,120.7342,116.3254,113.5839,108.5825,100.8094,0
12/20/2019,97.4317,96.9141,95.7941,95.0658,96.2626,99.9686,114.5103,126.6071,132.8495,133.2124,130.3645,127.6905,120.7197,122.4951,120.6741,117.9261,117.2223,117.8826,113.5045,110.9201,107.9324,103.4934,101.162,96.4477,0
12/21/2019,92.9802,93.7881,92.1701,92.5398,92.3692,93.8687,100.0952,104.5366,104.4289,104.6033,103.5137,102.8149,98.5231,97.7717,96.909,97.4988,99.9896,102.4057,101.6424,100.7227,99.1903,96.7592,95.2841,92.702,0
12/22/2019,89.04617,87.58928,87.79128,88.0056,88.18018,89.21062,91.32194,93.76625,91.986,89.87662,87.97271,86.91158,86.20049,85.28974,84.40617,85.25393,90.21682,92.9255,92.15145,90.38504,89.50474,88.91132,84.7523,81.33213,0
12/23/2019,81.3148,82.1299,81.4995,84.3984,86.805,94.8183,102.4901,112.4474,116.119,115.2997,112.3906,109.9763,108.8272,109.3874,109.4757,104.9769,103.0949,104.0417,100.821,97.7366,94.3682,91.5413,88.5374,85.0896,0
12/24/2019,82.05,81.8229,79.4154,78.6174,79.6233,84.9653,95.1234,102.0496,105.1262,105.0022,102.2613,100.5654,98.5325,95.5777,92.1158,90.2556,92.5618,94.2855,90.221,88.1742,85.8651,82.4364,80.8294,79.6362,0
12/25/2019,77.18054,77.59686,77.82532,78.45033,79.58119,82.3401,85.97907,83.89979,81.18247,79.6385,76.98873,75.89504,74.34581,74.5317,74.05286,75.72668,78.44251,81.73119,80.46841,80.18563,80.05254,79.75353,77.97221,76.8297,0
12/26/2019,76.72,76.9116,76.4196,77.6507,80.4375,84.3934,97.0778,105.023,107.8727,109.5458,106.4427,105.9014,104.1021,103.7385,103.6092,102.3989,103.1258,102.3521,98.4405,95.5252,91.6917,87.626,82.5241,79.2488,0
12/27/2019,77.8394,77.6894,75.4528,75.6909,76.7162,79.3361,92.1016,101.1629,104.1095,106.0206,106.3838,106.3519,105.6774,105.7857,106.019,102.1155,99.6511,97.9409,94.0413,91.8002,87.989,84.8282,81.9856,78.9614,0
12/28/2019,75.94775,74.89221,74.99269,76.31825,76.92802,78.63741,84.31893,87.37953,88.16087,87.40525,86.87131,84.8748,83.67086,83.16016,83.0498,82.54575,85.58601,88.73444,87.53682,87.58837,86.23136,83.90749,80.96132,78.48889,0
12/29/2019,76.07037,75.33082,74.9079,76.27624,76.13504,76.78295,79.1571,81.10709,80.98433,80.65095,82.33496,83.05118,83.18013,83.64524,83.84745,85.07057,88.69037,89.72993,88.19153,88.06525,86.86677,85.33593,81.82961,79.2613,0
12/30/2019,77.5227,78.307,78.5375,81.0614,81.7193,89.3642,97.3512,109.2733,115.3738,117.8097,117.797,117.0679,118.1673,118.9312,117.818,114.0537,110.6314,107.8996,101.9657,98.3603,95.6995,91.8785,86.6532,83.8047,0
12/31/2019,80.3574,79.7592,77.8247,78.8859,80.9547,86.1751,94.8963,103.4632,107.1336,107.572,108.6786,107.8198,104.8622,101.8395,98.1629,95.4315,97.4624,96.6668,91.5112,88.0225,84.7663,81.539,79.3049,77.1251,0
