RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
11/17/2019,0.654884,0.636364,0.622862,0.597531,0.587563,0.581307,0.634851,0.690602,0.684769,0.678303,0.707902,0.717435,0.7121,0.740507,0.752656,0.770968,0.802626,0.897236,0.897668,0.918912,0.920862,0.882123,0.788875,0.672503,0
11/18/2019,0.639139,0.588742,0.557599,0.554914,0.53705,0.538206,0.654535,0.67759,0.643145,0.61452,0.623356,0.62124,0.599061,0.572182,0.585997,0.634054,0.719586,0.855231,0.882733,0.86783,0.884074,0.820407,0.749895,0.64611,0
11/19/2019,0.611677,0.579961,0.55799,0.551322,0.515457,0.559309,0.642733,0.621229,0.57471,0.533769,0.544497,0.528397,0.570859,0.555597,0.565638,0.587597,0.666301,0.792402,0.830259,0.871515,0.881683,0.843088,0.757644,0.632187,0
11/20/2019,0.585118,0.531906,0.511832,0.535082,0.547077,0.566446,0.651554,0.626317,0.568783,0.557925,0.523419,0.530125,0.512879,0.483235,0.520096,0.587661,0.639074,0.735438,0.78938,0.825412,0.844864,0.824501,0.736657,0.677753,0
11/21/2019,0.573715,0.547511,0.552043,0.553475,0.551646,0.578047,0.674359,0.649872,0.557611,0.527436,0.531374,0.536516,0.495379,0.499069,0.517206,0.561538,0.676155,0.766476,0.800698,0.798981,0.772422,0.73844,0.676065,0.585992,0
11/22/2019,0.53375,0.497407,0.501516,0.484735,0.482142,0.525028,0.548427,0.582884,0.549358,0.509567,0.529234,0.525785,0.542574,0.547835,0.557552,0.592927,0.6832,0.794153,0.812732,0.818006,0.80915,0.83684,0.792693,0.684829,0
11/23/2019,0.610868,0.561125,0.576234,0.557491,0.563531,0.578452,0.584778,0.610005,0.616391,0.622658,0.664308,0.618862,0.588241,0.627615,0.663626,0.704832,0.789266,0.851849,0.889846,0.853446,0.798238,0.786029,0.72646,0.659398,0
11/24/2019,0.580775,0.557577,0.559784,0.536463,0.54415,0.535487,0.555333,0.58834,0.641081,0.737969,0.730904,0.711913,0.719926,0.736153,0.746955,0.792316,0.892509,0.892327,0.923496,0.956668,0.899208,0.854911,0.733338,0.673651,0
11/25/2019,0.589877,0.55283,0.547121,0.529591,0.51572,0.544265,0.647775,0.643418,0.573307,0.513844,0.505855,0.514166,0.504776,0.481455,0.507638,0.55781,0.639199,0.755708,0.810173,0.78005,0.799818,0.740064,0.691533,0.615724,0
11/26/2019,0.558637,0.51802,0.551066,0.546539,0.543112,0.570572,0.628571,0.605839,0.560549,0.513145,0.517116,0.470022,0.483397,0.459712,0.502439,0.505759,0.595937,0.706516,0.756289,0.807493,0.8032,0.748314,0.67692,0.628251,0
11/27/2019,0.570318,0.543631,0.527287,0.526581,0.508348,0.533867,0.579079,0.599982,0.591439,0.588091,0.634929,0.60679,0.580091,0.534777,0.589785,0.597312,0.673444,0.802191,0.829748,0.807477,0.78911,0.769029,0.721007,0.655468,0
11/28/2019,0.60816,0.564901,0.552214,0.539005,0.529159,0.51351,0.523306,0.591118,0.598932,0.676582,0.723537,0.763052,0.807166,0.799386,0.739544,0.750466,0.773608,0.82303,0.82485,0.805353,0.813869,0.77957,0.740823,0.715989,0
11/29/2019,0.672583,0.631836,0.604698,0.58167,0.560458,0.581011,0.606786,0.636593,0.664999,0.647732,0.645249,0.647386,0.624285,0.662401,0.631301,0.665233,0.73027,0.824593,0.853138,0.847928,0.847027,0.845307,0.763589,0.7098,0
11/30/2019,0.685645,0.653357,0.637904,0.61341,0.592647,0.593669,0.585467,0.633897,0.650034,0.63295,0.679277,0.662432,0.692294,0.652347,0.684249,0.709543,0.767008,0.852188,0.891203,0.87865,0.881859,0.821673,0.797523,0.730563,0
12/1/2019,0.646476,0.596452,0.603107,0.582545,0.61518,0.603373,0.607045,0.643801,0.716882,0.783263,0.808458,0.789469,0.818033,0.919553,0.941322,0.950587,0.992072,1.011452,1.033683,1.009852,1.011015,0.952563,0.843186,0.772653,0
12/2/2019,0.700451,0.659607,0.633933,0.594971,0.580781,0.61567,0.667896,0.691561,0.672298,0.662542,0.672273,0.70647,0.737167,0.749478,0.810109,0.817119,0.872982,0.991823,1.037463,1.028137,1.018496,0.939827,0.845681,0.75385,0
12/3/2019,0.706775,0.68359,0.641968,0.633396,0.633509,0.66123,0.711553,0.714994,0.711818,0.673846,0.646674,0.64273,0.604487,0.647898,0.669552,0.648343,0.731605,0.855013,0.95542,0.927263,0.959259,0.945164,0.879275,0.760209,0
12/4/2019,0.66604,0.641003,0.641662,0.587253,0.60009,0.616033,0.717916,0.702292,0.659286,0.608101,0.628049,0.647052,0.629796,0.656784,0.690236,0.704083,0.797778,0.853849,0.886926,0.948468,0.936159,0.883691,0.814999,0.726627,0
12/5/2019,0.655728,0.624546,0.623919,0.612368,0.602464,0.635826,0.724473,0.696145,0.62963,0.618166,0.616591,0.619791,0.637487,0.606681,0.63079,0.699005,0.787298,0.851548,0.932935,0.942163,0.949487,0.942439,0.914004,0.808313,0
12/6/2019,0.687462,0.602792,0.581278,0.568843,0.571972,0.587145,0.708315,0.721583,0.655241,0.629588,0.592299,0.597682,0.583469,0.581307,0.603739,0.658111,0.701466,0.783281,0.801056,0.81939,0.821915,0.81852,0.742821,0.681255,0
12/7/2019,0.649724,0.610388,0.62368,0.613751,0.605947,0.612435,0.64829,0.710749,0.730288,0.708482,0.738213,0.718927,0.645018,0.670087,0.689066,0.710162,0.824533,0.941212,0.946185,0.94827,0.93964,0.91652,0.84279,0.799069,0
12/8/2019,0.742325,0.710395,0.697588,0.657311,0.668912,0.670317,0.708109,0.73605,0.763241,0.770761,0.698936,0.67427,0.668992,0.727229,0.747137,0.76255,0.836138,0.956652,1.010946,1.027942,0.987464,0.954338,0.84708,0.773298,0
12/9/2019,0.673471,0.604215,0.565695,0.549845,0.543227,0.58067,0.645971,0.687776,0.651586,0.611502,0.587109,0.568028,0.597461,0.651161,0.62941,0.66741,0.786197,0.84003,0.920089,0.917829,0.889167,0.864929,0.77585,0.647287,0
12/10/2019,0.566794,0.529017,0.507278,0.507198,0.490995,0.504215,0.593733,0.618553,0.57734,0.550755,0.560952,0.55874,0.554072,0.565342,0.57343,0.612616,0.665117,0.756226,0.805163,0.858909,0.915843,0.876326,0.754521,0.62038,0
12/11/2019,0.607012,0.588914,0.575669,0.558809,0.536638,0.589617,0.663635,0.728328,0.703901,0.691564,0.6711,0.655308,0.664498,0.645814,0.607758,0.622762,0.741548,0.889556,0.968157,0.983087,0.986132,0.997613,0.880302,0.741003,0
12/12/2019,0.664861,0.626826,0.621228,0.623189,0.611704,0.639999,0.749054,0.763572,0.699089,0.66832,0.642552,0.627376,0.606123,0.633707,0.626189,0.66395,0.805328,0.870895,0.934991,0.960889,1.005372,0.991654,0.891628,0.774505,0
12/13/2019,0.679037,0.665594,0.651601,0.643081,0.641241,0.633814,0.707178,0.724159,0.685904,0.644759,0.659605,0.640711,0.645137,0.640967,0.6829,0.748087,0.801022,0.868314,0.936856,0.918743,0.917759,0.872573,0.794556,0.704069,0
12/14/2019,0.723693,0.655202,0.626934,0.607595,0.607052,0.584202,0.569483,0.607934,0.640001,0.682445,0.736095,0.700235,0.775082,0.780833,0.794483,0.841801,0.858459,0.92349,0.937935,0.912851,0.89446,0.889414,0.85761,0.750501,0
12/15/2019,0.683671,0.644678,0.604966,0.57538,0.573264,0.572179,0.576469,0.612376,0.669741,0.668752,0.69381,0.659428,0.660783,0.708352,0.702839,0.694728,0.803764,0.899678,0.928711,0.962201,0.974646,0.949179,0.895334,0.799117,0
12/16/2019,0.668719,0.645714,0.603742,0.578271,0.561061,0.589472,0.691571,0.749437,0.678808,0.68115,0.671387,0.649854,0.676097,0.748363,0.756622,0.770503,0.879467,0.943844,1.004491,0.997762,0.991926,0.95281,0.869801,0.748336,0
12/17/2019,0.690767,0.672665,0.656784,0.630044,0.631992,0.659243,0.716937,0.740303,0.739416,0.776541,0.798416,0.766254,0.762406,0.801517,0.773823,0.80248,0.878144,0.942118,1.002474,0.996507,0.978834,0.943034,0.824034,0.733962,0
12/18/2019,0.675445,0.655057,0.648913,0.635218,0.633893,0.671408,0.752174,0.736447,0.674437,0.618258,0.604965,0.614924,0.642566,0.655109,0.639333,0.671031,0.805285,0.915423,0.986333,1.021063,1.007946,1.052998,1.018682,0.934868,0
12/19/2019,0.820042,0.774267,0.745213,0.725908,0.744512,0.742414,0.814531,0.845855,0.83144,0.778044,0.746345,0.732445,0.737446,0.736156,0.746047,0.776358,0.881629,0.994498,1.007951,1.05718,1.064177,1.030756,0.957844,0.897451,0
12/20/2019,0.792911,0.769273,0.721742,0.704093,0.705954,0.724625,0.788001,0.818044,0.787374,0.718474,0.692113,0.658468,0.694353,0.69417,0.714085,0.714915,0.844083,0.959067,1.019251,1.017313,1.022716,0.965073,0.912223,0.874667,0
12/21/2019,0.762816,0.717725,0.667074,0.669198,0.673651,0.679049,0.695098,0.735737,0.749495,0.752704,0.781229,0.734196,0.751478,0.74956,0.782772,0.776154,0.838662,0.936266,0.965326,0.967036,0.93947,0.938228,0.903128,0.850319,0
12/22/2019,0.762383,0.717464,0.699522,0.690601,0.680731,0.689767,0.699984,0.72855,0.77475,0.800087,0.770802,0.755137,0.720153,0.693502,0.706892,0.758212,0.837136,0.938485,0.967545,0.920819,0.925649,0.958229,0.891458,0.830264,0
12/23/2019,0.768777,0.695033,0.655287,0.587443,0.608746,0.612251,0.639426,0.703144,0.709691,0.690239,0.701647,0.650456,0.627927,0.611514,0.617019,0.62781,0.733715,0.847182,0.930379,0.950246,0.995511,0.920215,0.846841,0.772798,0
12/24/2019,0.709696,0.675925,0.633072,0.607883,0.608699,0.614236,0.626555,0.653887,0.663423,0.674688,0.699748,0.681926,0.685672,0.672627,0.687333,0.743398,0.856945,0.980525,0.953833,0.950548,0.938339,0.919149,0.883528,0.843671,0
12/25/2019,0.789153,0.720575,0.71992,0.686262,0.653149,0.673358,0.700972,0.741049,0.787185,0.800759,0.78834,0.775737,0.772115,0.768871,0.764516,0.7958,0.877614,0.875581,0.900108,0.929471,0.952376,0.898741,0.873989,0.79602,0
12/26/2019,0.714026,0.661939,0.652887,0.618325,0.615261,0.638278,0.640828,0.694289,0.730041,0.743806,0.728441,0.752062,0.702026,0.666777,0.665985,0.675566,0.796137,0.894308,0.915343,0.908446,0.91446,0.863068,0.805848,0.728559,0
12/27/2019,0.645898,0.62751,0.565251,0.55911,0.55586,0.55668,0.586942,0.596571,0.62095,0.658762,0.666142,0.653132,0.640341,0.648866,0.656354,0.676591,0.737504,0.81726,0.910621,0.87632,0.865896,0.833069,0.757802,0.68447,0
12/28/2019,0.603023,0.584405,0.568043,0.531718,0.522587,0.545382,0.567969,0.605676,0.626951,0.620121,0.619328,0.583563,0.596285,0.600834,0.639149,0.659671,0.703616,0.775813,0.821452,0.831004,0.818929,0.828612,0.808384,0.767688,0
12/29/2019,0.671574,0.62098,0.615068,0.57821,0.555042,0.554547,0.587461,0.628841,0.61821,0.699194,0.771771,0.754867,0.741634,0.742187,0.746679,0.805559,0.854329,0.929647,0.95961,0.985829,0.969617,0.866457,0.832401,0.755627,0
12/30/2019,0.659226,0.614243,0.570985,0.567961,0.578333,0.575324,0.584373,0.622084,0.650626,0.685985,0.711816,0.69225,0.737272,0.795723,0.833076,0.854878,0.857543,0.933468,0.985172,0.941244,0.921785,0.885167,0.83649,0.763685,0
12/31/2019,0.690715,0.633824,0.60053,0.585808,0.587267,0.585062,0.604372,0.628331,0.666949,0.647365,0.659705,0.678775,0.698045,0.659448,0.70196,0.701864,0.813783,0.923558,0.964766,0.911259,0.904645,0.847652,0.819773,0.778203,0
