RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
12-Nov-16,1.231517,1.106392,1.00912,1.022456,1.016185,1.053901,1.1486,1.28439,1.343817,1.427966,1.432823,1.237324,1.241079,1.224077,1.409516,1.541768,1.783326,2.035369,2.106418,1.967143,1.923398,1.891547,1.668835,1.459549,0
13-Nov-16,1.262866,1.206051,1.099572,1.049535,1.056802,1.126378,1.209387,1.360048,1.56419,1.483973,1.262227,1.331846,1.359236,1.281413,1.405852,1.545421,1.744322,2.153409,2.114038,1.951029,1.970969,1.965813,1.641261,1.425093,0
14-Nov-16,1.170657,1.045093,1.016969,1.010172,1.093515,1.126421,1.367308,1.487274,1.512727,1.374575,1.216733,1.356403,1.345215,1.290092,1.304279,1.498593,1.837566,2.14055,2.084376,2.123197,1.972527,2.018024,1.930542,1.472793,0
15-Nov-16,1.079483,1.056586,1.010811,0.95509,0.979016,1.096763,1.261466,1.454505,1.52882,1.48584,1.561329,1.451008,1.430333,1.40209,1.373821,1.484174,1.726142,2.172509,2.087791,1.952222,1.965427,1.825269,1.650253,1.349075,0
16-Nov-16,1.120835,1.033668,0.978278,0.997228,1.062889,1.084041,1.270895,1.397939,1.453195,1.347335,1.25276,1.363315,1.224511,1.286894,1.401332,1.350862,1.703599,1.869641,1.942577,1.860391,2.007725,2.061144,1.887342,1.408604,0
17-Nov-16,1.165552,1.050336,1.022329,0.952076,1.043329,1.098816,1.335748,1.445698,1.525686,1.405788,1.471611,1.272668,1.122521,1.071093,1.153813,1.235086,1.411443,1.837604,1.815759,2.003419,2.261874,2.091318,1.69571,1.448773,0
18-Nov-16,1.170839,1.042031,0.985261,0.979843,1.036648,1.136475,1.355493,1.536527,1.54591,1.681804,1.52737,1.32907,1.207608,1.180494,1.430068,1.281783,1.513891,1.808762,1.806498,1.825001,1.781927,1.735161,1.821473,1.626292,0
19-Nov-16,1.350506,1.10546,1.007818,0.977213,0.94566,1.028006,1.229546,1.312322,1.373288,1.434467,1.361631,1.201244,1.262068,1.260695,1.329412,1.555614,1.614437,1.869164,1.952579,2.052138,2.037015,1.807492,1.566558,1.421943,0
20-Nov-16,1.290644,1.164888,1.057453,1.055423,1.00386,1.061366,1.20838,1.413774,1.370763,1.558303,1.479659,1.446739,1.699565,1.619461,1.702333,1.709367,1.87108,1.995692,2.096506,2.091675,2.419274,2.242022,2.000203,1.763212,0
21-Nov-16,1.362585,1.206285,1.163282,1.052806,1.135167,1.185478,1.379804,1.583377,1.771292,1.700657,1.616822,1.478004,1.592644,1.549226,1.669569,1.681695,1.90065,2.007962,2.097148,2.206738,2.287393,2.27381,1.926783,1.626987,0
22-Nov-16,1.343779,1.118613,1.039139,1.020577,1.114803,1.196874,1.351738,1.56092,1.769939,1.752291,1.496634,1.669235,1.446141,1.331542,1.400606,1.435771,1.714022,2.102431,2.215531,2.171905,2.299321,2.012783,1.753665,1.546873,0
23-Nov-16,1.226459,1.159518,1.163016,1.080238,1.097898,1.176535,1.384433,1.608326,1.780407,1.606645,1.430995,1.524291,1.49583,1.51042,1.560715,1.62525,1.818241,2.229225,2.384485,2.337843,2.145259,2.113894,2.002443,1.736318,0
24-Nov-16,1.369473,1.16728,1.085146,1.022841,1.04736,1.041371,1.276224,1.593351,1.776039,1.718624,1.915236,2.03645,2.109841,2.114025,1.901844,1.860391,2.027319,2.416878,2.26369,2.18573,2.188529,2.184672,2.078404,1.768762,0
25-Nov-16,1.420048,1.208772,1.037549,0.997199,1.001105,1.004826,1.115593,1.294649,1.46275,1.599411,1.510561,1.468043,1.482766,1.469483,1.616974,1.644734,1.813113,2.017624,2.093277,2.024156,2.1112,2.023965,1.940838,1.629288,0
26-Nov-16,1.301642,1.153473,1.088787,1.032211,1.05077,1.051492,1.165347,1.276535,1.498366,1.373245,1.571624,1.619312,1.539211,1.568575,1.730048,1.842183,1.763716,2.126505,2.200554,2.261864,2.122378,2.051647,2.065818,1.683697,0
27-Nov-16,1.467346,1.257525,1.145257,1.139014,1.079544,1.108623,1.211121,1.312558,1.269455,1.282582,1.417571,1.34987,1.348486,1.280805,1.341901,1.46132,1.736308,2.2695,2.461329,2.40737,2.293822,2.219445,1.965389,1.624107,0
28-Nov-16,1.416631,1.15211,1.105138,1.076904,1.128442,1.178498,1.471045,1.529334,1.593796,1.519861,1.607964,1.611131,1.613049,1.458727,1.604298,1.500828,1.874772,2.180399,2.358055,2.381471,2.342008,2.366067,1.928862,1.643764,0
29-Nov-16,1.361801,1.186906,1.050218,1.047024,1.080265,1.079671,1.252897,1.495225,1.552076,1.642531,1.624281,1.525687,1.491793,1.482735,1.536592,1.474973,1.8617,2.267412,2.382889,2.316753,2.277569,2.177434,1.894024,1.523302,0
30-Nov-16,1.288031,1.152661,1.096503,1.039025,1.044235,1.128654,1.24938,1.448977,1.470338,1.455487,1.416356,1.483009,1.422594,1.470455,1.563464,1.65168,1.948783,2.232923,2.342056,2.38372,2.386536,2.351506,1.970906,1.538947,0
1-Dec-16,1.281794,1.040649,1.006684,1.001356,0.979666,1.020739,1.200932,1.386213,1.476342,1.430542,1.37557,1.326975,1.352439,1.284258,1.503252,1.532197,1.843539,2.472636,2.355554,2.322417,2.242984,2.046193,1.967947,1.675681,0
2-Dec-16,1.36671,1.125676,1.07334,1.122889,1.154542,1.190896,1.358834,1.513597,1.408123,1.439887,1.375347,1.2687,1.259871,1.289503,1.466865,1.449044,1.749719,2.193774,2.373112,2.346874,2.304697,2.368499,2.159198,1.682268,0
3-Dec-16,1.422594,1.17899,1.141302,1.115831,1.075206,1.094897,1.237233,1.465951,1.557695,1.42775,1.477764,1.448723,1.390653,1.576962,1.617441,1.600046,2.096634,2.347725,2.54303,2.39607,2.427235,2.345257,2.112108,1.758071,0
4-Dec-16,1.58404,1.229827,1.118189,1.17998,1.08362,1.141686,1.287178,1.3444,1.466264,1.531189,1.615592,1.558011,1.506559,1.636936,1.593297,1.704438,2.22619,2.574737,2.711668,2.553185,2.587451,2.394104,2.262047,1.752322,0
5-Dec-16,1.375973,1.17361,1.116449,1.079777,1.113069,1.191395,1.47681,1.515952,1.687912,1.681134,1.53855,1.456986,1.453124,1.42797,1.604648,1.564957,1.894387,2.585612,2.412624,2.506052,2.495202,2.51625,2.330026,1.724764,0
6-Dec-16,1.338787,1.180326,1.087824,1.136917,1.086738,1.106866,1.351979,1.496129,1.601036,1.580058,1.56645,1.559068,1.487514,1.469551,1.598678,1.593829,1.977043,2.636073,2.777676,2.85259,2.67379,2.413658,2.115508,1.775428,0
7-Dec-16,1.404525,1.165337,1.12464,1.128993,1.109816,1.080536,1.36091,1.555357,1.620386,1.489174,1.329115,1.26221,1.228783,1.288951,1.34399,1.361074,1.809663,2.35052,2.413026,2.431332,2.388183,2.28798,2.077102,1.671087,0
8-Dec-16,1.439023,1.18632,1.127778,1.174679,1.150201,1.162919,1.525346,1.757032,1.760996,1.730961,1.602724,1.473467,1.449838,1.324449,1.513262,1.427939,1.913486,2.33869,2.410956,2.388716,2.576782,2.631526,2.321965,1.961443,0
9-Dec-16,1.439154,1.278456,1.213614,1.20188,1.210568,1.185038,1.432325,1.655633,1.733992,1.695497,1.55414,1.580046,1.456917,1.506982,1.66754,1.667236,1.901822,2.495351,2.678105,2.518027,2.473393,2.635485,2.50361,2.024352,0
10-Dec-16,1.521269,1.319204,1.262068,1.312028,1.239229,1.231446,1.392703,1.552416,1.855862,1.740419,1.510615,1.445212,1.526764,1.682911,1.822757,1.899679,2.113008,2.704468,2.788384,2.766652,2.627045,2.752719,2.341833,1.909278,0
11-Dec-16,1.570216,1.434855,1.379138,1.342531,1.298963,1.28369,1.441612,1.597453,1.822604,1.742536,1.673632,1.777031,1.658239,1.692991,2.03529,2.113778,2.293716,2.711892,2.736198,2.836884,2.784781,2.628336,2.335511,1.671173,0
12-Dec-16,1.390105,1.284693,1.160981,1.214615,1.225689,1.339084,1.687862,1.733246,1.810035,1.76066,1.653188,1.555615,1.567086,1.692448,1.775277,1.776963,1.993203,2.574368,2.710531,2.58457,2.529343,2.538621,2.252463,1.840785,0
13-Dec-16,1.476046,1.271974,1.214499,1.253161,1.208074,1.271017,1.647855,1.729521,1.654496,1.545237,1.470356,1.478267,1.50249,1.508873,1.704687,1.809837,1.927524,2.548483,2.563647,2.681862,2.658925,2.509243,2.245646,1.702507,0
14-Dec-16,1.336647,1.245617,1.124187,1.177408,1.155365,1.198158,1.462001,1.72598,1.71019,1.556793,1.453113,1.348638,1.336779,1.454888,1.457617,1.511667,1.963518,2.597007,2.610342,2.529313,2.569202,2.453909,2.283399,1.855853,0
15-Dec-16,1.504979,1.322291,1.20404,1.251882,1.252948,1.299409,1.656913,1.760915,1.890227,1.919231,1.720295,1.762452,1.660231,1.527433,1.778912,1.661911,1.95666,2.6542,2.735001,2.790806,2.604037,2.71678,2.51885,2.024688,0
16-Dec-16,1.705736,1.483534,1.462787,1.409591,1.473009,1.40016,1.654586,1.867202,1.901793,1.775792,1.742753,1.678711,1.655045,1.590949,1.754772,1.797799,2.149835,2.601879,2.865987,2.806895,2.928091,2.889272,2.649618,2.271616,0
17-Dec-16,1.914395,1.593853,1.529475,1.540437,1.428022,1.428657,1.609963,1.770105,1.830585,2.03204,2.295692,2.213343,2.137055,2.224365,2.357025,2.251489,2.725135,3.186173,3.036608,3.001224,3.032203,2.925,2.637569,2.061853,0
18-Dec-16,1.647298,1.467512,1.272824,1.225318,1.116572,1.173462,1.378815,1.571425,1.775726,1.576333,1.595786,1.554752,1.648247,1.536089,1.569452,1.670037,2.031395,2.461456,2.654197,2.51898,2.582862,2.742751,2.593636,1.854571,0
19-Dec-16,1.505926,1.417918,1.215804,1.229449,1.234795,1.267854,1.585587,1.841583,2.006227,2.040257,1.676644,1.672542,1.665101,1.773997,1.757121,1.760012,2.165162,2.744075,2.858894,2.743895,2.753397,2.74784,2.544599,2.106051,0
20-Dec-16,1.617532,1.399133,1.42796,1.413192,1.447577,1.494824,1.718607,1.894168,1.846057,1.966698,1.766874,1.685406,1.576795,1.523462,1.609923,1.777506,2.181673,2.619629,2.870324,2.958806,2.795621,2.693278,2.478424,2.024971,0
21-Dec-16,1.720187,1.448863,1.391812,1.362869,1.36258,1.368628,1.594556,1.91624,1.850245,1.800797,1.439312,1.363651,1.483589,1.48277,1.532093,1.600794,1.998217,2.571736,2.70849,2.73048,2.786128,2.744749,2.500618,2.047463,0
22-Dec-16,1.578437,1.305429,1.297321,1.333474,1.274731,1.264816,1.486854,1.72836,1.787036,1.777264,1.647342,1.55649,1.554196,1.584596,1.412613,1.510731,1.949127,2.584177,2.676997,2.672175,2.939321,3.012651,2.62535,2.025194,0
23-Dec-16,1.578036,1.357084,1.302831,1.320356,1.369288,1.457163,1.659062,1.789619,1.968854,1.81531,1.746762,1.506653,1.328214,1.435396,1.529011,1.848089,2.279024,2.758563,2.731042,2.763996,2.699005,2.867541,2.741025,2.247561,0
24-Dec-16,1.744087,1.448531,1.378846,1.277242,1.232398,1.282075,1.385366,1.618097,1.786924,2.029705,2.079203,2.303025,2.545859,2.463998,2.446079,2.395669,2.748588,3.165218,3.08883,2.965921,2.853037,2.79018,2.679202,2.336846,0
25-Dec-16,1.886969,1.636261,1.374256,1.384496,1.316422,1.419744,1.376538,1.588935,1.942106,2.071559,1.952961,1.805361,1.811884,1.741856,1.856104,2.074851,2.306568,2.640548,2.749523,2.609712,2.58842,2.589379,2.523399,2.175944,0
26-Dec-16,1.74751,1.519796,1.402015,1.431183,1.412596,1.398344,1.460511,1.515092,1.687054,1.729964,1.99375,1.844596,1.993334,2.010195,2.150257,1.956302,2.401104,2.870859,2.88778,2.837253,2.74644,2.630447,2.388552,1.909631,0
27-Dec-16,1.499498,1.415986,1.209243,1.169845,1.138629,1.121348,1.214385,1.397111,1.476076,1.537827,1.570474,1.708736,1.466143,1.503253,1.630567,1.557075,1.79375,2.50724,2.712612,2.612073,2.686313,2.661459,2.414931,1.888987,0
28-Dec-16,1.530147,1.347816,1.22115,1.274605,1.162056,1.178024,1.322035,1.410124,1.488127,1.639321,1.512449,1.512416,1.495484,1.406086,1.57874,1.543465,1.772294,2.425154,2.682204,2.689445,2.67192,2.558094,2.729553,2.200435,0
29-Dec-16,1.814269,1.46363,1.365598,1.347023,1.27337,1.330587,1.519333,1.645258,1.942448,1.795057,1.684587,1.848911,1.850018,1.837963,1.916696,1.880804,2.107018,2.688958,2.754169,2.859922,2.828889,2.62957,2.325101,1.9047,0
30-Dec-16,1.686045,1.512811,1.366464,1.389873,1.301358,1.311681,1.524153,1.547427,1.61112,1.607109,1.488568,1.733069,1.809365,1.803618,1.838916,1.832316,1.988407,2.64461,2.886096,2.804603,2.588449,2.698754,2.583257,2.109598,0
31-Dec-16,1.745165,1.532068,1.407349,1.403396,1.340277,1.363583,1.395992,1.551676,1.728027,1.710714,1.685148,1.695409,1.753441,1.60205,1.766187,2.020903,2.26478,2.875045,3.118864,2.893018,2.762256,2.546647,2.401387,2.06726,0
