LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
18-Nov-16,68.4254,67.2988,66.7535,67.2064,70.2568,74.843,85.9513,99.1306,106.6199,107.8551,108.1998,111.5669,111.9508,113.0541,111.5473,106.0816,104.0862,101.8822,94.0917,90.1313,86.4675,81.5206,76.3589,72.3469,0
19-Nov-16,65.58739,64.90055,63.86448,63.16908,63.88638,66.36595,70.18612,73.81765,76.95575,78.45427,79.07201,81.9459,78.08263,75.49298,74.57749,76.22528,79.19736,80.27208,79.05261,77.80686,76.65119,73.58901,71.16831,69.17364,0
20-Nov-16,67.11715,65.82716,65.59463,65.2587,64.92412,66.66165,68.11054,68.8945,71.67779,72.94802,74.12897,75.42239,75.45511,76.14794,77.34485,79.4144,82.69416,84.64357,82.9627,80.89327,79.99561,78.84664,76.2059,72.9219,0
21-Nov-16,71.2211,72.9344,73.5546,74.6767,76.1642,82.1036,93.7399,110.7943,121.556,123.7533,123.9157,123.6613,122.4314,123.7615,121.7812,119.1198,113.6601,112.2267,107.1241,102.8912,98.7919,94.7307,88.6096,81.7503,0
22-Nov-16,78.854,77.4385,76.754,78.5147,80.6428,84.5631,95.7009,111.3558,120.1161,120.3563,119.6928,120.5282,117.3991,118.2147,118.7292,115.7474,111.9858,110.8386,106.6301,102.8834,99.6143,95.077,88.901,81.93,0
23-Nov-16,78.7418,77.2852,77.4085,81.0727,82.664,85.9546,97.3654,111.7467,119.2322,117.2023,115.8037,118.3307,115.9152,113.0022,111.2485,107.2103,104.1478,102.9851,99.1912,94.5936,91.3518,86.8676,82.5983,76.0594,0
24-Nov-16,72.13616,71.23697,70.34308,71.1273,71.33207,72.45508,74.37884,73.9654,73.35564,71.82894,70.91561,71.92938,71.39597,71.41936,70.92521,71.30916,74.38125,76.18148,75.95948,74.73169,74.55865,72.80423,71.62038,70.58072,0
25-Nov-16,69.49025,69.1656,68.45355,69.61975,71.20867,73.80913,78.88243,84.51838,86.55649,85.94928,84.28455,84.47125,85.64514,87.18007,87.99195,86.47334,88.71281,89.90631,87.24534,85.19655,83.13533,81.3091,77.79408,74.30992,0
26-Nov-16,69.11357,68.06704,67.37082,67.07719,67.68481,69.44608,75.16335,77.39291,80.12986,80.34193,80.43434,81.04464,79.34044,75.8807,76.22942,77.26908,81.24779,83.2734,83.55047,82.16218,82.134,81.18191,78.61162,75.69196,0
27-Nov-16,71.18597,70.40032,69.65542,70.03276,69.50022,69.73963,71.48395,71.65765,72.49929,72.80177,72.91791,73.50671,74.08435,73.65395,73.79913,75.20829,81.32398,84.08507,84.51918,82.66964,81.8153,79.78539,76.68103,73.01877,0
28-Nov-16,72.3901,74.2766,75.7354,77.6401,79.6135,84.388,96.5832,111.9638,120.0227,120.9466,119.8103,120.4966,118.3269,118.7362,118.7628,113.89,108.6961,106.3512,101.6973,96.3559,93.6053,88.3882,83.6642,76.3745,0
29-Nov-16,72.4734,71.9294,70.9235,71.458,74.9627,78.8217,93.2927,109.0162,118.911,121.724,123.1534,125.9094,126.1198,127.8235,127.656,121.2135,113.7603,110.8301,105.6458,100.5604,97.0311,89.5286,83.6476,77.186,0
30-Nov-16,72.9101,70.9903,70.1356,70.6417,72.5621,76.8978,91.2296,107.6027,116.8671,122.0904,123.5085,125.4988,124.8112,123.8638,123.9265,115.9766,109.2455,105.4568,100.8327,97.1968,92.7913,87.4964,81.725,74.5322,0
1-Dec-16,70.6685,69.5261,70.0099,70.4576,72.7593,76.4431,89.532,104.0974,111.8738,113.2099,112.2388,112.929,113.2972,116.4537,117.3302,114.8878,109.8271,106.0772,99.5768,95.5932,92.4179,88.83,82.7854,76.1381,0
2-Dec-16,71.6335,70.9174,71.1327,71.9076,74.2836,76.8621,87.1501,102.0108,113.9218,113.6467,114.4073,114.6549,110.7541,109.7848,111.2946,107.8581,107.4108,105.2356,101.0391,97.6041,94.4133,90.0659,86.2564,81.3709,0
3-Dec-16,75.14732,73.17586,72.00387,71.31165,71.42381,73.08505,77.80152,82.99804,87.47475,86.99089,85.77283,86.01099,81.15154,78.96244,80.38877,82.14489,86.4976,88.45181,88.15483,87.07183,85.24454,82.82451,80.63931,77.97281,0
4-Dec-16,73.50414,72.07563,71.76091,71.3219,71.18405,71.25763,72.75079,73.6581,75.69769,74.21883,74.11543,75.23911,76.06585,76.52586,76.08712,76.54215,83.22322,85.15212,84.8922,83.39424,83.21003,80.78447,78.56071,74.10529,0
5-Dec-16,72.4607,72.0314,73.1968,74.7716,77.5569,83.365,95.4449,112.2543,120.1822,122.165,123.1469,119.7029,116.8261,116.8876,117.146,114.3295,110.6601,109.9697,105.2657,100.7463,97.2122,93.0822,87.9296,82.9088,0
6-Dec-16,78.5761,77.5373,77.0438,77.1885,80.3768,84.8978,96.771,114.7493,122.6082,123.059,121.2665,120.9893,121.0513,122.6889,122.3229,118.0917,112.9054,109.7794,107.0162,105.7423,102.7548,97.5447,90.4143,84.3226,0
7-Dec-16,78.9665,77.716,77.3604,78.1757,80.047,84.9289,96.7491,112.7859,121.2679,123.6095,124.0602,124.7393,122.9165,120.6642,119.6679,116.1095,113.0722,110.0058,107.5072,104.406,101.7133,96.0471,89.5429,83.1842,0
8-Dec-16,78.3269,78.4622,78.3629,80.0555,81.7463,86.4175,97.1275,113.9983,122.7385,124.1741,125.0945,125.8896,122.9141,122.4774,122.7122,118.2522,114.9822,112.872,109.232,107.1645,104.1839,98.9412,96.9879,90.5903,0
9-Dec-16,84.9891,83.2595,82.5749,83.2114,85.4979,89.1368,99.2504,113.3523,119.7018,119.1946,119.5449,119.0794,118.4566,117.5012,118.8312,114.5288,114.263,114.567,109.8451,107.4247,105.6134,100.8762,96.6577,91.9866,0
10-Dec-16,84.96589,82.61411,81.9791,82.91841,83.33399,85.34372,89.3299,91.78051,93.20798,95.63876,94.62846,94.06948,92.92872,91.22952,91.07655,91.12372,96.07545,98.65698,98.9701,98.68203,97.57108,95.26332,92.72043,88.99714,0
11-Dec-16,84.25489,82.32017,81.75594,81.30079,81.66983,82.62428,83.69722,85.82879,86.82895,86.49951,88.08433,89.63573,90.59253,92.79103,92.5732,92.84719,96.85959,98.45522,97.64805,95.82788,94.02821,92.09731,88.0182,82.79774,0
12-Dec-16,78.0658,78.1567,77.9066,78.4159,80.4047,85.3516,96.4154,114.2319,121.5634,124.4484,124.1251,123.7057,121.8202,122.5191,120.3233,117.2058,112.6261,110.8269,107.2414,103.2077,100.6866,96.5681,91.7399,84.7821,0
13-Dec-16,80.3316,79.2731,79.5507,80.3529,83.1653,87.3591,99.0385,115.4272,122.5483,122.4152,122.1083,121.4725,120.4635,119.7972,119.669,117.9429,113.6327,110.7659,106.6176,103.941,100.7406,95.4984,90.0822,82.1431,0
14-Dec-16,77.3393,76.8975,76.6369,78.2582,80.612,85.0003,98.0478,113.7573,120.3754,120.71,120.631,120.4989,121.1819,119.7825,119.5883,116.9887,113.6497,110.8682,106.822,105.122,103.1686,99.4849,92.8946,85.6141,0
15-Dec-16,80.7489,79.8838,79.1754,81.6058,85.4719,89.9812,103.7155,120.4371,128.5823,131.3655,134.0757,134.0264,131.777,131.278,131.3055,127.5998,124.2501,123.1442,119.6642,116.8958,113.7972,109.2723,103.2086,95.5883,0
16-Dec-16,92.1442,91.679,90.8623,90.8798,92.9871,96.7303,107.6805,122.8491,130.3081,132.0538,130.635,130.8075,125.0304,121.1768,120.6861,120.6029,120.0607,118.2017,113.8249,110.4187,108.4308,103.3376,98.4497,93.274,0
17-Dec-16,86.4767,84.1797,83.4165,82.8053,83.2675,85.0837,89.3052,95.1365,98.2124,100.831,100.4457,100.9671,98.0572,97.2416,95.9393,95.3706,98.4783,98.9288,98.1912,96.9448,95.3831,91.7452,88.6737,84.821,0
18-Dec-16,79.82745,77.82847,76.85752,75.78778,76.09099,76.59256,78.21628,80.84114,84.02176,84.68197,84.13794,84.64189,83.61924,84.49357,84.53718,84.60317,88.85843,90.5595,90.31185,89.06987,88.06108,87.90742,84.57347,81.4797,0
19-Dec-16,79.5628,80.5057,80.4587,82.0022,84.5688,90.8293,103.0693,121.7067,130.0359,129.8458,126.5368,126.4109,124.7934,124.7183,126.3102,122.1552,117.8771,116.963,112.086,109.7706,107.0357,103.7057,98.1571,91.9144,0
20-Dec-16,87.7405,86.8193,86.2588,87.4097,90.2615,94.9766,108.3965,127.1084,133.9186,132.6137,130.173,129.2202,125.7579,125.1028,123.2852,118.6943,115.8351,114.9167,111.9193,108.7166,105.5025,101.2728,95.6232,89.182,0
21-Dec-16,84.4558,84.1309,84.4056,86.2973,88.2951,92.3664,104.9319,123.0212,129.0363,128.2033,127.1589,127.1951,126.3349,124.6725,126.0764,119.0261,115.2488,113.0008,107.6455,105.7891,101.5716,97.8989,92.9558,85.7532,0
22-Dec-16,80.3026,79.8773,80.1315,81.2327,84.682,88.01,99.5072,114.2217,123.0821,122.0673,122.618,121.7592,116.2287,113.5005,112.4607,111.2644,111.0272,108.8314,103.7599,100.0267,97.6332,92.9313,89.4715,82.8775,0
23-Dec-16,77.9838,76.3286,76.9376,77.6294,81.3333,85.3474,93.8592,104.9977,109.5618,109.8375,108.0858,107.6941,103.2641,99.7078,97.6074,97.4387,100.2587,102.2811,97.7699,94.3545,92.0091,88.9183,85.2025,80.081,0
24-Dec-16,74.91681,73.45717,73.11197,71.90072,72.48324,75.56241,79.42578,83.14597,86.38817,88.00584,89.84122,90.22746,88.44727,85.37235,81.20842,80.09151,83.44039,84.86452,82.53276,79.89916,78.8148,75.71283,73.90856,72.25626,0
25-Dec-16,70.88191,70.89755,71.38306,70.87682,71.55909,73.28042,73.60972,73.67959,71.99396,69.80292,68.23815,67.52154,67.4314,65.90986,64.99388,65.7166,68.62798,71.78475,72.683,72.3664,73.17765,73.356,73.54287,72.40657,0
26-Dec-16,73.88514,74.89757,75.74223,76.52248,77.95727,80.8784,84.76006,86.01419,86.85969,86.79384,87.32066,88.2166,88.38554,89.19342,89.26267,88.79124,91.52012,92.20741,90.27846,87.50203,85.67712,82.32171,78.47542,75.6862,0
27-Dec-16,71.7232,70.8227,69.8287,70.9654,73.8649,78.3299,87.8837,99.1822,103.5421,107.0933,108.7961,109.0115,108.111,106.6418,105.7817,102.903,101.2382,99.1194,93.7548,91.0872,88.3183,83.5444,79.9449,75.2949,0
28-Dec-16,72.1561,71.8003,73.0162,73.9291,75.8667,80.2616,90.5527,100.9712,105.073,108.7008,110.2006,110.2672,108.9891,108.9397,108.3183,105.3021,102.8316,102.4585,100.2788,97.8003,95.1177,90.9685,86.8808,81.8842,0
29-Dec-16,77.7152,77.7788,76.7458,78.0982,80.2666,82.6753,91.4932,103.0339,108.363,111.6136,112.987,113.298,112.9342,112.4629,110.4808,107.1754,104.4486,103.5477,100.48,96.8872,94.2915,90.2724,86.7433,81.815,0
30-Dec-16,76.7948,75.5803,76.1334,76.663,78.4671,81.0969,88.2099,97.1204,99.4887,100.4302,100.1762,101.6604,102.1947,102.4406,99.9856,95.7467,98.6539,102.9284,99.2182,96.3214,94.0666,90.5787,87.7931,83.4221,0
31-Dec-16,79.13476,78.21279,78.47514,77.83046,78.30539,79.6127,83.90085,86.27141,87.95392,88.69734,88.35615,86.87559,84.72568,83.56132,82.94475,85.04366,88.95554,90.94112,88.68989,85.4263,84.03604,81.4791,78.62589,74.79004,0
