RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
12-Nov-16,0.586781,0.555348,0.528808,0.51764,0.508277,0.519299,0.563459,0.567162,0.589118,0.729031,0.664061,0.621527,0.658078,0.660433,0.660876,0.645874,0.652366,0.771016,0.794842,0.787111,0.711364,0.730914,0.769677,0.725877,0
13-Nov-16,0.655019,0.607267,0.595286,0.587705,0.583916,0.554501,0.552858,0.567035,0.592008,0.672708,0.611505,0.626949,0.681891,0.638842,0.679575,0.766549,0.768663,0.825059,0.848778,0.846703,0.882537,0.770345,0.756199,0.656271,0
14-Nov-16,0.594153,0.573707,0.523848,0.531195,0.494109,0.549091,0.690143,0.633696,0.540502,0.528302,0.521615,0.507755,0.450959,0.41552,0.453523,0.495377,0.546724,0.66886,0.82136,0.830249,0.812256,0.793698,0.657462,0.598083,0
15-Nov-16,0.558782,0.520966,0.465345,0.408193,0.405142,0.468875,0.605623,0.644266,0.602657,0.57786,0.565305,0.534235,0.531568,0.567795,0.558372,0.609326,0.644396,0.757647,0.743578,0.841503,0.732106,0.752301,0.672171,0.606855,0
16-Nov-16,0.55024,0.520157,0.474429,0.473216,0.466129,0.472769,0.555291,0.584924,0.538509,0.517623,0.45123,0.457632,0.443003,0.470505,0.494904,0.510558,0.606874,0.713831,0.747253,0.738111,0.763173,0.725316,0.635266,0.495885,0
17-Nov-16,0.512722,0.449013,0.435773,0.414234,0.416827,0.479637,0.551966,0.562034,0.456933,0.444182,0.424908,0.433081,0.409095,0.425028,0.417619,0.484399,0.545246,0.673391,0.728307,0.806136,0.763186,0.679659,0.632524,0.554534,0
18-Nov-16,0.4983,0.513238,0.496392,0.477727,0.48527,0.54217,0.649279,0.670891,0.555512,0.481443,0.518833,0.489445,0.472643,0.457671,0.43328,0.444793,0.572395,0.68869,0.678642,0.6734,0.728473,0.621036,0.600455,0.607406,0
19-Nov-16,0.522044,0.473035,0.443584,0.408268,0.428494,0.437574,0.478764,0.502619,0.49298,0.519528,0.548211,0.525177,0.549433,0.561779,0.562594,0.560769,0.598167,0.718534,0.696329,0.776508,0.818473,0.717654,0.694636,0.639475,0
20-Nov-16,0.63618,0.593183,0.549586,0.495328,0.517405,0.498337,0.533629,0.654422,0.703736,0.73426,0.684402,0.788134,0.815324,0.758796,0.740941,0.798979,0.824837,0.950024,0.991364,0.918294,0.914128,0.925483,0.889746,0.772859,0
21-Nov-16,0.689348,0.639724,0.59844,0.539481,0.564431,0.561073,0.641763,0.709865,0.706723,0.71705,0.677248,0.64619,0.655438,0.656107,0.596542,0.61723,0.72143,0.967403,0.964911,0.997173,0.983354,1.005142,0.88964,0.759625,0
22-Nov-16,0.669073,0.647957,0.568257,0.573295,0.565569,0.594501,0.632815,0.666554,0.63729,0.570979,0.567961,0.519231,0.541433,0.572102,0.54112,0.576252,0.675449,0.838782,0.906149,0.884712,0.885129,0.872579,0.858642,0.828962,0
23-Nov-16,0.721769,0.6569,0.599634,0.558636,0.546938,0.571587,0.698787,0.753293,0.6678,0.570464,0.721505,0.616287,0.533916,0.526862,0.550053,0.565081,0.634036,0.799507,0.914314,0.8827,0.847542,0.846638,0.785022,0.754451,0
24-Nov-16,0.70065,0.608825,0.583021,0.583649,0.55495,0.526969,0.578176,0.584473,0.743644,0.786322,0.852473,0.804328,0.826138,0.858698,0.78047,0.737812,0.68808,0.723302,0.700474,0.706011,0.736183,0.711748,0.672317,0.708224,0
25-Nov-16,0.643276,0.555938,0.466523,0.459444,0.436207,0.419317,0.483461,0.542211,0.537859,0.603762,0.597505,0.582697,0.606061,0.62009,0.589275,0.64476,0.811333,0.80224,0.832348,0.891331,0.874324,0.835034,0.72291,0.604444,0
26-Nov-16,0.562877,0.491931,0.466634,0.502115,0.476498,0.463844,0.511718,0.486163,0.518039,0.541472,0.593725,0.587291,0.520533,0.584967,0.603985,0.690403,0.721796,0.798961,0.936503,0.903175,0.887259,0.844647,0.792261,0.723629,0
27-Nov-16,0.674064,0.642993,0.531616,0.535033,0.512686,0.503754,0.505756,0.565077,0.615368,0.640401,0.649725,0.657708,0.750299,0.676246,0.658479,0.712863,0.94166,0.955535,0.940059,0.923515,0.840678,0.882679,0.735384,0.661567,0
28-Nov-16,0.575389,0.528421,0.515586,0.542351,0.556253,0.598533,0.732401,0.787751,0.652227,0.608991,0.567,0.521153,0.489212,0.520649,0.519378,0.531568,0.65609,0.78911,0.773505,0.863787,0.852739,0.871069,0.741558,0.549946,0
29-Nov-16,0.556896,0.522276,0.484315,0.46995,0.466963,0.52245,0.618052,0.650387,0.629137,0.576943,0.556661,0.543574,0.54916,0.55457,0.512901,0.581696,0.611412,0.742224,0.755014,0.749565,0.750418,0.722643,0.57372,0.521633,0
30-Nov-16,0.454603,0.410674,0.376199,0.378607,0.370646,0.423111,0.5114,0.564266,0.482833,0.494823,0.489794,0.468962,0.489587,0.521426,0.518273,0.548649,0.672611,0.798187,0.85774,0.848132,0.778739,0.710602,0.610335,0.502494,0
1-Dec-16,0.459116,0.431473,0.402699,0.401743,0.409639,0.466134,0.538639,0.535298,0.499205,0.483246,0.481183,0.468994,0.439997,0.438071,0.437165,0.507953,0.623947,0.716494,0.810613,0.816725,0.832673,0.761506,0.714455,0.631786,0
2-Dec-16,0.608226,0.573578,0.541939,0.543204,0.531303,0.568578,0.661024,0.668982,0.581534,0.507743,0.463681,0.473773,0.511437,0.457648,0.465963,0.545375,0.576138,0.770586,0.809713,0.832275,0.891508,0.87957,0.7786,0.638223,0
3-Dec-16,0.607652,0.565741,0.522234,0.503623,0.475059,0.488067,0.528171,0.562448,0.579729,0.623697,0.570144,0.609125,0.632024,0.611266,0.576854,0.632603,0.727351,0.805182,0.84065,0.979761,0.929186,0.843755,0.825988,0.73187,0
4-Dec-16,0.735995,0.627456,0.591413,0.568251,0.562785,0.569673,0.546192,0.591608,0.643982,0.672873,0.626565,0.588247,0.605272,0.669609,0.673011,0.700673,0.74165,0.892399,0.940069,0.915818,0.929365,0.861637,0.752915,0.610569,0
5-Dec-16,0.55034,0.514727,0.532382,0.535966,0.562496,0.57893,0.656039,0.718077,0.613474,0.554455,0.505933,0.493441,0.484628,0.447962,0.429451,0.473536,0.643262,0.803802,0.914169,0.957875,0.930136,0.875316,0.750395,0.657016,0
6-Dec-16,0.634285,0.569592,0.514907,0.519845,0.520816,0.629358,0.666851,0.633126,0.554284,0.648126,0.553909,0.523537,0.490779,0.501628,0.532101,0.609982,0.774437,0.82052,0.921172,0.94732,0.957462,0.849636,0.707947,0.659859,0
7-Dec-16,0.607047,0.55656,0.578181,0.588874,0.588272,0.592485,0.688704,0.621478,0.569159,0.559657,0.595774,0.517566,0.513311,0.46781,0.499109,0.607435,0.731079,0.826931,0.900289,0.921132,0.905118,0.931158,0.794517,0.695523,0
8-Dec-16,0.654993,0.575439,0.543259,0.533297,0.567584,0.576126,0.684355,0.631509,0.597353,0.637945,0.560344,0.563618,0.608545,0.549045,0.524013,0.544552,0.698482,0.874426,0.948661,0.963371,0.977977,0.926751,0.889117,0.762244,0
9-Dec-16,0.716353,0.682023,0.665024,0.656603,0.650235,0.651113,0.696351,0.697411,0.61771,0.577721,0.602689,0.586895,0.567101,0.551686,0.55566,0.663973,0.783928,0.981494,1.016745,1.031114,1.007052,0.925195,0.822679,0.737148,0
10-Dec-16,0.688586,0.683045,0.615146,0.610354,0.605535,0.625497,0.67616,0.70002,0.778105,0.741682,0.687699,0.734897,0.762349,0.745186,0.75545,0.76411,0.765535,0.927673,0.983156,1.013004,0.937032,0.887526,0.848301,0.892896,0
11-Dec-16,0.844018,0.73784,0.696897,0.666248,0.649753,0.64652,0.65569,0.658104,0.66974,0.676962,0.696585,0.6921,0.671633,0.731184,0.789178,0.848984,0.90116,0.971757,1.143847,1.109062,1.116289,0.997596,0.825294,0.755856,0
12-Dec-16,0.622187,0.560611,0.575859,0.550622,0.57,0.561005,0.691065,0.710541,0.693414,0.636354,0.540717,0.552305,0.540793,0.591656,0.538163,0.617556,0.709388,0.809094,0.891877,0.926084,0.901512,0.887937,0.812223,0.739351,0
13-Dec-16,0.659113,0.60793,0.593208,0.581401,0.557276,0.580625,0.639964,0.656325,0.629044,0.544761,0.528219,0.51899,0.555443,0.534469,0.516983,0.648353,0.708102,0.897001,0.956996,0.946247,0.928348,0.918782,0.802542,0.700044,0
14-Dec-16,0.643588,0.593318,0.571361,0.572493,0.592434,0.631161,0.714747,0.670148,0.607135,0.554911,0.568515,0.497513,0.473547,0.487769,0.527378,0.550203,0.671547,0.85445,0.974306,1.032567,0.959828,0.969534,0.833281,0.686247,0
15-Dec-16,0.63911,0.601973,0.578353,0.573985,0.593821,0.653907,0.730991,0.748762,0.74456,0.666415,0.678126,0.762845,0.706102,0.702427,0.692304,0.759215,0.828239,1.001306,1.043599,1.09163,1.204019,1.074788,0.93035,0.848033,0
16-Dec-16,0.765384,0.724766,0.688571,0.64956,0.639154,0.695859,0.830331,0.865812,0.746359,0.633073,0.641403,0.645354,0.614515,0.614176,0.607601,0.641212,0.812592,0.957051,1.059392,1.151212,1.077503,1.077965,1.007735,0.875465,0
17-Dec-16,0.756971,0.684281,0.661688,0.656357,0.662351,0.649532,0.69053,0.682365,0.731842,0.81481,0.914581,0.908395,0.818763,0.798564,0.782355,0.786806,0.925839,1.013183,0.995599,0.955735,0.911594,0.840355,0.785779,0.762144,0
18-Dec-16,0.737626,0.673291,0.632447,0.58125,0.56427,0.594902,0.551568,0.590846,0.718199,0.659915,0.705171,0.743714,0.80949,0.747699,0.739003,0.741739,0.902386,0.926482,0.868717,0.922969,0.965186,0.974895,0.902499,0.715698,0
19-Dec-16,0.645873,0.600356,0.537307,0.518774,0.509157,0.596579,0.696531,0.760727,0.690258,0.68068,0.662458,0.600673,0.608032,0.590732,0.603796,0.678952,0.739422,0.931068,0.983537,1.033061,1.006194,0.987798,0.863575,0.797808,0
20-Dec-16,0.75254,0.715909,0.687304,0.674993,0.650209,0.702575,0.809027,0.777433,0.735441,0.767599,0.676107,0.639768,0.6313,0.605479,0.591149,0.652837,0.727131,0.91496,1.051436,1.086732,1.099839,1.056263,0.949953,0.787625,0
21-Dec-16,0.704585,0.648178,0.638011,0.616034,0.603231,0.647473,0.766906,0.746614,0.658875,0.688218,0.639682,0.600606,0.584482,0.568946,0.579183,0.636582,0.767126,0.851782,0.973932,1.07562,1.121454,1.029495,0.869115,0.721625,0
22-Dec-16,0.666962,0.587335,0.555521,0.558113,0.561325,0.592021,0.664491,0.686851,0.666922,0.631027,0.713855,0.688176,0.642194,0.598224,0.568491,0.587312,0.736954,0.895393,1.021962,1.077858,1.052481,1.014552,0.89219,0.775418,0
23-Dec-16,0.618862,0.577492,0.532776,0.533643,0.521198,0.553764,0.652308,0.688533,0.661499,0.619139,0.5534,0.57076,0.595932,0.567227,0.550179,0.634625,0.720574,0.837169,0.916769,0.967236,0.998536,0.974996,0.877626,0.729998,0
24-Dec-16,0.656204,0.576327,0.578124,0.554573,0.546143,0.533594,0.530743,0.581613,0.636091,0.674055,0.738612,0.752482,0.718566,0.711834,0.738309,0.774989,0.820474,0.926459,1.063303,0.978301,0.974665,0.884213,0.840705,0.799526,0
25-Dec-16,0.72731,0.632752,0.524111,0.494883,0.482284,0.51397,0.60293,0.652918,0.749577,0.745874,0.70499,0.6703,0.745257,0.695724,0.660834,0.683702,0.725212,0.81375,0.824632,0.855139,0.881604,0.923076,0.841144,0.780536,0
26-Dec-16,0.683035,0.568359,0.552052,0.527047,0.56818,0.539159,0.556405,0.552939,0.55963,0.685472,0.727546,0.75942,0.717626,0.81309,0.714694,0.674947,0.815192,0.942549,0.996323,0.993844,1.001439,0.98402,0.961116,0.820424,0
27-Dec-16,0.63467,0.539336,0.464026,0.458617,0.44212,0.495014,0.492728,0.570143,0.540243,0.591778,0.617756,0.613728,0.580215,0.51263,0.514436,0.594575,0.640847,0.789825,0.841521,0.887298,0.87383,0.894207,0.776928,0.679505,0
28-Dec-16,0.569213,0.558028,0.509015,0.498138,0.501135,0.543171,0.625665,0.605866,0.548538,0.625787,0.628135,0.581564,0.576433,0.596235,0.609936,0.702727,0.84006,0.935606,0.993076,1.03689,0.991013,0.956027,0.909567,0.786345,0
29-Dec-16,0.71444,0.667306,0.621123,0.59016,0.628717,0.636948,0.661515,0.673266,0.660222,0.66324,0.702387,0.730493,0.839859,0.813379,0.820789,0.773149,0.844583,0.950677,0.929679,0.946636,0.964143,0.964957,0.946588,0.760846,0
30-Dec-16,0.667615,0.62488,0.608342,0.613363,0.57599,0.631296,0.679264,0.696513,0.614872,0.617009,0.713082,0.669269,0.659109,0.695482,0.650255,0.726904,0.772309,0.946476,0.961122,0.974039,0.982871,0.987581,0.875901,0.787223,0
31-Dec-16,0.690996,0.589999,0.569822,0.537243,0.519871,0.552137,0.562393,0.594817,0.584054,0.638173,0.722384,0.7207,0.70302,0.668345,0.691876,0.737837,0.818873,0.986063,1.078851,1.019859,1.048366,0.977817,0.929668,0.890162,0
