RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
12-Nov-16,1.186056,1.017584,0.892115,0.876693,0.873555,1.095213,1.080456,1.241826,1.192754,1.440301,1.349301,1.345501,1.442968,1.221619,1.09945,1.377208,1.602589,1.473465,1.299403,1.299665,1.429433,1.48911,1.755552,1.169629,0
13-Nov-16,1.201436,1.038722,1.010359,0.964609,1.096134,1.128445,1.318174,1.29428,1.398246,1.499429,1.368964,1.358274,1.171133,1.153417,1.17484,1.248903,1.031811,1.239337,1.375318,1.171406,1.28703,1.188769,1.247422,1.10541,0
14-Nov-16,0.985381,0.906182,0.915619,1.036558,0.964005,1.095338,1.54692,1.571899,1.440849,1.327132,1.2153,1.337401,1.085718,1.027334,1.103957,1.008952,0.990563,1.250863,1.346293,1.365267,1.523119,1.195319,1.264501,1.081752,0
15-Nov-16,1.088755,0.70173,0.633937,0.621118,0.679822,0.783969,1.038372,1.179431,1.220311,1.308791,1.059534,0.884416,1.07602,0.999643,0.983973,1.059832,1.120672,1.13307,1.274515,1.236756,1.727489,1.64759,1.482584,0.982613,0
16-Nov-16,0.901279,1.030163,0.834655,0.85257,0.95281,1.086679,1.223437,1.213597,1.457334,1.439871,1.371616,1.134267,0.857388,0.667388,0.736621,0.859498,0.973562,1.157201,1.391517,1.250027,1.422969,1.117332,1.012361,0.812958,0
17-Nov-16,0.815227,0.685313,0.690967,0.749112,0.632937,0.903924,1.107766,1.230976,1.075266,1.13842,1.202876,1.068293,0.786791,0.715018,0.699369,0.6481,0.676256,0.90985,1.107175,1.066939,1.222519,1.118643,1.273328,1.009159,0
18-Nov-16,0.855578,0.729508,0.730584,0.819678,0.926309,1.007626,1.170694,1.378735,1.28361,1.158232,0.904707,1.010819,0.885673,1.197322,1.140593,0.891968,0.787947,0.923507,1.238389,1.175536,1.193929,1.071384,1.183003,0.907228,0
19-Nov-16,0.852697,0.897525,0.773146,0.794859,0.814524,0.807201,0.869598,1.081988,0.983235,1.186072,1.020224,1.336114,1.298506,1.318367,1.221176,0.941445,1.179656,1.424723,1.496269,1.342119,1.243609,1.112223,1.056818,1.049481,0
20-Nov-16,0.939456,0.922048,0.79554,0.828369,0.82714,0.869366,1.046933,1.342193,1.576014,2.140984,1.798065,1.605562,1.566816,1.346633,1.449834,1.411843,1.497033,1.80088,1.734072,1.706811,1.562261,1.8654,1.644932,1.154673,0
21-Nov-16,1.304296,1.078822,1.225897,1.08415,1.143528,1.277279,1.690398,1.967797,1.983193,1.765413,1.704456,1.499145,1.482766,1.404373,1.428144,1.510789,1.572694,1.797857,1.89197,1.756665,2.124165,1.690514,1.622274,1.55463,0
22-Nov-16,1.335367,1.140703,1.180812,1.022341,1.063657,1.348403,1.610352,1.674062,1.823178,1.716663,1.914781,1.556212,1.392021,1.530335,1.323715,1.350214,1.591139,1.676281,1.915809,1.881917,2.002757,2.059747,2.236529,1.905198,0
23-Nov-16,1.457927,1.443193,1.259307,1.305398,1.321067,1.457414,1.80825,1.858253,1.744615,1.648005,1.360058,1.235049,1.202048,1.188866,1.109466,1.300182,1.589931,1.758624,1.942265,1.48656,1.654465,1.796251,1.640298,1.622209,0
24-Nov-16,1.286313,1.225805,1.177268,1.217372,1.015149,1.152207,1.082947,1.205795,1.590526,1.759069,1.953448,1.778675,2.24495,1.998623,2.074914,1.882305,1.66108,1.784918,1.524894,1.652496,1.495467,1.672474,1.484249,1.235092,0
25-Nov-16,1.213532,1.058153,0.917765,1.061431,1.121976,1.015664,1.098431,1.278215,1.338178,1.339297,1.520327,1.251574,1.156724,1.523057,1.223122,1.181636,1.42579,1.19131,1.291444,1.455192,1.47371,1.37141,1.605275,1.132681,0
26-Nov-16,1.088473,0.974657,0.804832,1.018203,0.928891,0.935257,0.908954,1.229848,1.289151,1.364923,1.351348,1.234656,1.480557,1.590732,1.307826,1.314067,1.689236,1.5375,2.017971,1.766802,1.611651,1.318518,1.748334,1.347093,0
27-Nov-16,1.344508,1.259183,1.054615,1.081318,1.068727,1.087071,1.506336,1.450881,1.465776,1.674113,1.505859,1.543981,1.513814,1.346049,1.414901,1.55331,1.70724,1.626968,1.653957,1.666904,1.637511,1.438097,1.412921,1.259732,0
28-Nov-16,1.230234,1.257004,1.075046,1.253386,1.159721,1.323559,1.658824,1.825566,1.849651,1.472222,1.28577,1.179101,1.246695,1.241698,1.253964,1.276167,1.443871,1.533862,1.892835,1.802127,1.688733,1.614838,1.720001,1.168065,0
29-Nov-16,1.063133,0.889189,0.787608,0.779926,0.838851,1.044485,1.227992,1.352643,1.333347,1.260915,1.28706,1.113255,1.070828,0.946568,1.181848,0.994527,1.108596,1.251562,1.275392,1.484246,1.670074,1.592844,1.327413,1.028992,0
30-Nov-16,0.747531,0.604137,0.59439,0.621212,0.594862,0.776608,1.013361,1.48577,1.211796,1.048584,0.950545,1.003864,0.972699,0.902573,1.051323,1.026477,1.180617,1.156493,1.349172,1.407085,1.425741,1.531056,1.058,0.977265,0
1-Dec-16,0.967848,0.841471,0.740167,0.674844,0.637685,0.772961,1.092164,1.256069,1.06951,1.114188,1.126519,1.070765,0.954945,0.904044,0.949538,0.954221,1.082507,1.368634,1.408987,1.453057,1.654115,1.630454,1.676102,1.390103,0
2-Dec-16,1.018267,0.960885,0.927316,0.999503,1.018043,1.129315,1.300484,1.666173,1.425886,1.237005,1.254048,1.22627,1.27589,0.991253,1.077875,1.239316,1.289235,1.464246,1.719146,1.693747,1.754452,1.520125,1.619792,1.246284,0
3-Dec-16,1.085886,1.021229,0.978742,0.928689,0.89208,0.955711,1.000211,1.385565,1.381775,1.414864,1.389028,1.273467,1.347705,1.718955,1.130376,1.134619,1.468961,1.380466,1.580166,1.60443,1.596791,1.358758,1.384374,1.162935,0
4-Dec-16,1.213043,1.011599,0.990028,1.052251,1.059429,1.077434,1.194939,1.219084,1.392224,1.832792,1.593581,1.430944,1.303535,1.484227,1.309592,1.319112,1.481055,1.594754,2.081632,2.033231,1.885812,1.770705,1.484179,1.298469,0
5-Dec-16,0.959762,1.065142,0.945199,0.924712,1.002359,1.146568,1.261646,1.681742,1.913036,1.658568,1.551132,1.635254,1.284729,1.266822,1.016265,1.068697,1.384954,1.571534,1.726728,2.128153,1.75399,1.646034,1.545362,1.442271,0
6-Dec-16,1.348764,1.180922,1.122489,1.020834,1.082388,1.335231,1.736036,1.606053,1.7421,1.682004,1.442186,1.616783,1.453399,1.416209,1.564748,1.643891,1.750807,1.762889,1.811086,1.931933,2.086004,1.717399,1.77034,1.406378,0
7-Dec-16,1.323007,1.119646,0.971327,0.96992,1.042993,1.284315,1.569898,1.605865,1.48669,1.521533,1.298616,1.434692,1.15142,1.235536,1.43051,1.320921,1.514978,1.89207,1.813274,1.535432,1.658917,1.521668,1.558572,1.11693,0
8-Dec-16,1.166121,1.042904,1.005959,1.054808,1.197008,1.664348,1.766075,1.46895,1.512588,1.507995,1.461193,1.400089,1.458094,1.315278,1.458783,1.57519,1.416893,1.642627,1.67667,1.812987,2.36817,1.993651,1.706497,1.450607,0
9-Dec-16,1.304619,1.362308,1.336342,1.396398,1.496097,1.56202,2.0278,2.003992,1.777313,1.747041,1.708689,1.59641,1.548881,1.446883,1.446673,1.528976,1.75483,1.723354,1.808496,1.960056,1.821325,1.902149,1.873126,1.810729,0
10-Dec-16,1.708849,1.597756,1.596034,1.518829,1.614679,1.809704,1.785544,1.82509,1.941864,1.911467,1.903116,1.744732,1.651019,1.597221,1.609539,1.725832,1.869155,1.866518,2.019851,2.098868,1.965921,1.891057,1.843181,1.87484,0
11-Dec-16,1.880189,1.809113,1.618525,1.510868,1.52538,1.631107,1.809799,1.940432,2.167132,1.912051,2.083968,2.31129,2.066508,2.090523,2.276559,2.034769,2.071321,2.319267,2.179782,2.032548,1.999489,2.162869,1.902822,1.761459,0
12-Dec-16,1.740217,1.747723,1.536748,1.718293,1.621066,1.785907,2.002246,2.070044,2.186742,1.842798,1.707688,1.484625,1.629527,1.527205,1.462317,1.471871,1.632667,1.969659,2.420735,2.065043,1.968065,1.961019,1.630692,1.848271,0
13-Dec-16,1.525738,1.407795,1.198392,1.396215,1.393183,1.776147,1.982986,2.193384,1.856861,1.902969,1.643618,1.50632,1.467107,1.405214,1.419379,1.462815,1.365511,1.85846,2.050108,2.038938,2.055838,1.820647,1.932332,1.721763,0
14-Dec-16,1.504951,1.407747,1.404398,1.322215,1.493832,1.819922,1.794379,1.803168,1.930227,1.950149,1.913962,1.550503,1.512792,1.545623,1.274805,1.254172,1.541554,2.059814,2.111942,2.245122,2.326748,2.138692,2.39066,1.974983,0
15-Dec-16,1.807564,1.674602,1.651156,1.613954,1.828594,2.017978,2.210266,2.332129,2.517259,2.371102,2.228533,2.486628,2.559352,2.284722,2.268936,2.33353,2.393241,2.957671,3.208277,3.10569,3.354605,3.269843,2.775356,2.585433,0
16-Dec-16,2.531754,2.420616,2.360043,2.465107,2.572112,3.062033,3.01879,3.121533,3.348027,3.421236,2.855316,2.913441,2.591404,2.392758,2.372052,2.526283,2.680137,2.713763,2.876775,2.78548,2.799611,2.70006,2.422207,2.42264,0
17-Dec-16,2.251763,2.214822,2.275735,2.212884,2.136528,2.464197,2.43633,2.516909,2.438664,3.047428,3.436183,2.605978,2.581744,2.407256,2.579067,2.358828,2.386855,2.285363,2.417192,2.154018,2.268123,1.864386,1.887985,2.009698,0
18-Dec-16,1.919273,1.645955,1.682543,1.486942,1.451441,1.634061,1.691806,1.659962,1.866906,2.186209,2.172254,1.984109,1.737722,1.654467,1.610928,2.000773,2.084967,2.205005,2.305368,2.276974,2.096549,2.069046,2.015033,1.852487,0
19-Dec-16,1.60492,1.641445,1.726693,1.755933,1.896203,2.190299,2.45422,2.484538,2.615752,2.517837,2.378746,2.24347,2.251617,2.272004,2.111279,2.011285,2.193199,2.508173,2.488837,2.659417,2.904614,2.530149,2.488494,2.351866,0
20-Dec-16,2.273427,2.256783,2.340928,2.371078,2.426733,2.680031,2.811607,2.749843,3.057232,2.749215,2.371626,2.222594,1.941401,1.759834,1.963074,1.864331,2.047041,2.214641,2.576357,3.038074,3.109642,2.931606,2.495972,2.496044,0
21-Dec-16,2.17432,2.055703,1.884809,1.948883,1.959015,2.405634,2.449982,2.500279,2.486545,2.391073,2.217774,2.337481,2.037525,1.997109,1.932282,1.864964,1.893474,1.951275,2.276558,2.396911,2.34382,2.095489,2.033911,2.009793,0
22-Dec-16,1.951068,1.807446,1.808759,1.651786,1.83165,1.928048,2.232983,2.091542,2.245613,2.31809,1.778462,1.71323,1.632825,1.583425,1.370949,1.396618,1.602944,2.082231,2.091413,2.274135,2.403371,2.461864,2.287741,1.829052,0
23-Dec-16,1.718538,1.490967,1.650466,1.753981,1.621429,1.883443,1.962224,1.896494,2.332511,2.215672,2.143876,1.95801,1.873626,1.775592,1.669528,1.725024,1.646912,2.04291,2.119645,2.323044,2.185908,2.219085,2.003233,2.034405,0
24-Dec-16,1.906329,1.803361,1.556703,1.521535,1.547229,1.627695,1.70529,1.814588,1.968562,2.267317,2.201919,2.025439,2.339181,2.231819,2.081912,1.907722,2.158021,2.055011,1.89531,1.860711,2.109646,1.755714,1.806544,1.638371,0
25-Dec-16,1.378942,1.465371,1.416124,1.425153,1.37074,1.544587,1.654054,1.723236,2.206062,2.288305,2.029282,1.931633,1.716612,1.819449,1.544935,1.477458,1.499823,1.583784,1.606271,1.889417,1.929425,1.870511,2.006172,1.810944,0
26-Dec-16,1.722701,1.746886,1.606453,1.608641,1.526643,1.658595,1.69298,1.833472,2.065533,2.024567,2.505393,2.451681,2.527041,2.070256,2.06062,2.268775,2.064245,2.135299,2.181349,2.242628,2.212426,1.998111,1.8425,1.610876,0
27-Dec-16,1.567682,1.352278,1.28525,1.265471,1.188315,1.363427,1.422768,1.443497,1.390613,1.47835,1.339846,1.30718,1.230974,1.144363,1.149488,1.062634,1.249056,1.605645,1.48561,1.880997,1.697083,2.009506,1.702136,1.509841,0
28-Dec-16,1.437293,1.151029,1.271908,1.219391,1.204724,1.600126,1.737899,1.701617,1.726722,1.865233,1.955599,1.714062,1.769716,1.665499,1.78494,1.922311,1.991158,1.807737,2.006442,2.070714,2.213028,2.073808,2.002404,1.98794,0
29-Dec-16,1.930388,1.561283,1.661194,1.580504,1.745881,1.885052,2.202632,1.876659,1.834234,2.479606,2.198135,1.86305,1.891666,1.872612,1.737276,1.895793,2.040397,2.207334,2.133097,1.982016,2.045161,2.364708,2.173256,1.821865,0
30-Dec-16,1.726562,1.594435,1.485513,1.498542,1.424063,1.785475,1.982617,2.075028,2.085933,2.034304,1.831885,1.894846,1.93179,1.982205,1.592829,1.660528,1.784549,2.080484,2.276214,2.292439,2.565616,2.248721,2.143523,1.952396,0
31-Dec-16,2.158391,1.78839,1.683039,1.610545,1.777128,1.79993,1.945847,2.216724,2.163514,2.471572,2.421431,2.40509,2.118178,2.111723,1.998494,2.024525,2.155196,2.165965,2.074444,2.032526,1.936975,1.928888,1.80312,1.726488,0
