HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
14-Nov-16,1.158511,1.124673,1.142507,1.287029,1.302888,1.870394,2.16747,2.384555,2.069037,1.903406,1.599516,1.371385,1.226018,1.122091,1.067442,1.166803,1.161007,1.024689,0.839955,0.894361,0.83828,0.724107,0.581575,0.662477,0
15-Nov-16,0.750068,0.931203,0.913507,0.954323,1.013574,1.202098,1.468992,1.630632,1.400084,1.44657,1.695548,1.610777,1.468217,1.296034,1.245232,1.25813,1.217107,1.280484,1.100984,1.135834,1.134027,0.839516,0.795961,0.800858,0
16-Nov-16,1.074291,1.104442,1.146534,1.172431,1.281419,1.599181,2.105127,2.021787,1.741749,1.565273,1.472247,1.274977,1.314058,1.194061,1.128709,1.174216,1.268505,1.313551,1.067115,0.811421,0.840919,0.728437,0.667431,0.67981,0
17-Nov-16,0.737924,0.950619,0.966227,0.989314,1.102451,1.289759,1.65366,1.839192,1.556659,1.317855,1.403062,1.431924,1.286186,1.163927,1.019794,1.006606,1.010386,1.08962,1.355752,1.291197,1.276451,1.010348,0.716921,0.746762,0
18-Nov-16,0.763079,0.937226,1.038792,1.08309,1.28249,1.519404,2.015584,2.091321,1.783848,1.59412,1.413148,1.256423,1.233416,1.16066,1.066723,1.018923,1.162081,1.408012,1.13498,0.82656,0.719549,0.648722,0.61992,0.68096,0
19-Nov-16,0.748931,0.967847,0.920173,0.932328,1.030559,1.134027,1.192818,1.269505,1.210089,1.12726,1.127884,1.007669,0.837641,0.802577,0.765735,0.773996,0.981598,1.090214,0.876254,0.637643,0.659756,0.656824,0.692494,0.843563,0
20-Nov-16,1.143393,1.239472,1.264301,1.295702,1.35201,1.597311,1.621796,1.618186,1.507355,1.617537,1.722899,1.693618,1.779091,1.649704,1.545847,1.474383,1.530403,1.441976,1.351935,1.28336,1.122678,1.184606,1.134589,1.393158,0
21-Nov-16,1.445278,1.397016,1.445448,1.521197,1.620631,2.316557,2.776127,2.83635,2.705181,2.771364,2.753069,2.372166,2.329812,2.135873,2.010237,1.936197,2.026594,1.905409,1.918608,1.900854,1.82411,1.511211,1.484186,1.69514,0
22-Nov-16,1.779024,1.740877,1.721728,1.77063,1.922358,2.420264,2.796187,2.759774,2.451507,2.670598,2.540033,2.446956,2.402205,2.200368,2.089747,2.020173,1.920147,1.942676,1.829033,1.878643,2.057678,1.926156,1.644105,1.85293,0
23-Nov-16,1.896452,1.893822,1.869017,1.970396,2.087314,2.671981,3.194981,3.037942,2.661601,2.392959,2.433441,2.281938,2.148049,2.037083,1.727714,1.554899,1.946697,2.155804,1.887703,1.380978,1.394507,1.298682,1.240334,1.419894,0
24-Nov-16,1.500879,1.480671,1.511756,1.526949,1.652745,2.044107,2.082887,1.996679,2.354328,2.085623,1.817219,1.797964,1.733261,1.590381,1.641892,1.532822,1.464912,1.527921,1.481197,1.263483,1.297237,1.330124,1.198028,1.190027,0
25-Nov-16,1.323282,1.382128,1.462957,1.494252,1.540765,1.847964,2.071555,2.168111,2.139503,2.009884,1.645885,1.48035,1.44906,1.481698,1.605168,1.528447,1.736321,2.093371,1.800345,1.330712,1.195819,1.088116,1.038794,1.094654,0
26-Nov-16,1.067844,1.268158,1.291945,1.362741,1.429204,1.462547,1.675682,1.720809,1.748996,1.698199,1.730048,1.676118,1.498277,1.387093,1.285497,1.502235,1.578131,1.592795,1.486997,1.338006,1.337332,1.381047,1.300522,1.388159,0
27-Nov-16,1.764485,1.694298,1.769011,1.788071,1.866895,2.162564,2.30501,2.275476,2.163755,2.213513,2.145462,1.884896,1.765503,1.677785,1.679573,1.766708,1.713347,1.832074,1.702506,1.302505,1.355306,1.385408,1.282535,1.36464,0
28-Nov-16,1.551514,1.661879,1.658339,1.781109,1.891801,2.551487,3.002015,3.132232,2.396732,2.361158,2.172249,1.722546,1.691613,1.531827,1.447141,1.434349,1.406079,1.402433,1.348752,1.498972,1.464758,1.450259,1.046476,0.923924,0
29-Nov-16,1.238764,1.262179,1.188597,1.236829,1.297879,1.594896,1.920326,1.957489,1.725508,1.668148,1.521447,1.493618,1.521129,1.382407,1.374979,1.308394,1.279782,1.167806,1.057843,0.803896,0.859611,0.702649,0.693443,0.738772,0
30-Nov-16,0.722558,0.803636,0.989605,0.989212,1.106069,1.319555,1.427478,1.677219,1.338907,1.586083,1.844184,1.54984,1.502196,1.402569,1.499719,1.513296,1.460082,1.42016,1.248006,0.961229,0.892658,0.824742,0.718425,0.759797,0
1-Dec-16,0.730602,0.90411,0.969491,1.035615,1.110383,1.225651,1.44668,1.630625,1.479157,1.388338,1.471297,1.346824,1.36712,1.347489,1.378852,1.437849,1.520425,1.578628,1.365148,1.34041,1.375611,1.244062,1.088571,1.086645,0
2-Dec-16,1.11598,1.243061,1.385275,1.484317,1.497607,1.805347,2.43242,2.38835,1.938922,1.929946,1.745709,1.756273,1.711711,1.571782,1.456815,1.599811,1.797191,1.99564,1.670392,1.199209,1.151051,1.011038,0.960289,0.971112,0
3-Dec-16,1.027758,1.221177,1.280841,1.368054,1.361805,1.469497,1.685593,1.813871,1.991439,1.910285,1.663295,1.557551,1.70276,1.378668,1.326755,1.413058,1.51028,1.446917,1.356395,1.093582,1.250345,1.230971,1.093076,1.145703,0
4-Dec-16,1.35135,1.433729,1.506328,1.501192,1.597868,1.9567,2.04471,2.021945,1.938799,1.903225,1.681249,1.49471,1.574385,1.375124,1.285791,1.322348,1.503334,1.534544,1.296083,1.041113,1.16779,1.127538,1.11365,1.123713,0
5-Dec-16,1.348442,1.357269,1.38106,1.442745,1.534551,2.002275,2.206865,2.401368,2.034295,1.853883,2.185456,1.871591,1.75848,1.620495,1.54255,1.444144,1.586285,1.620862,1.62223,1.275685,1.302825,1.362037,1.250931,1.337881,0
6-Dec-16,1.6157,1.566634,1.607142,1.740448,1.883507,2.169543,2.804547,2.940879,2.566197,2.575871,2.293714,2.333218,2.061752,2.048623,2.020172,2.057029,1.989994,1.808137,1.710454,1.695614,1.624979,1.382505,1.437146,1.481705,0
7-Dec-16,1.573757,1.608264,1.668523,1.678396,1.720044,2.290027,2.618639,2.502816,2.203706,2.117261,2.32282,2.388394,2.128158,2.019816,1.859337,1.78129,1.889358,1.84532,1.63776,1.433329,1.554907,1.308647,1.209707,1.369672,0
8-Dec-16,1.525759,1.580651,1.671588,1.80205,1.827044,2.450159,2.945048,2.8315,2.566477,2.520985,2.476408,2.326322,2.033425,2.040383,2.139526,1.921756,1.919576,1.989074,1.889907,1.861362,1.953248,1.707004,1.508888,1.674038,0
9-Dec-16,1.841786,1.965892,2.123365,2.175886,2.234784,2.801341,3.28691,3.406832,2.862467,2.639313,2.71312,2.422304,2.383903,2.359105,2.276549,2.086031,2.32079,3.191768,2.814584,2.554785,2.382401,2.29972,2.232703,2.46302,0
10-Dec-16,2.46026,2.353633,2.423767,2.536238,2.748024,2.965063,3.10776,3.172345,3.419112,3.000447,2.769039,2.628211,2.464719,2.081141,1.963751,2.183497,2.218329,1.999971,2.058032,2.009099,2.256139,2.305958,2.152604,2.356314,0
11-Dec-16,2.248504,2.485864,2.627808,2.731042,2.676324,3.087337,3.166216,3.266678,3.077001,2.841803,3.023121,2.532659,2.568582,2.288513,2.471073,2.548332,2.642669,2.677348,2.429553,2.280061,2.103943,2.033405,2.204154,2.351049,0
12-Dec-16,2.289863,2.450836,2.507208,2.513837,2.490836,3.380628,3.312208,3.103396,2.921089,2.786998,2.533839,2.510224,2.487497,2.435533,2.277127,2.387573,2.25761,2.164554,2.007247,1.849161,1.899777,1.703817,1.720546,1.931719,0
13-Dec-16,2.029301,2.112636,2.116956,2.283439,2.335254,2.956852,3.384926,3.554874,3.127304,2.844509,2.650099,2.34258,2.122639,2.103097,2.083812,2.178642,2.139109,2.006398,1.974439,1.904156,1.834715,1.545811,1.679425,1.727383,0
14-Dec-16,1.724502,1.733792,1.773171,1.901675,1.953738,2.754545,3.300507,3.273946,2.740279,2.604121,2.677205,2.36785,2.056038,2.062951,2.022542,2.341382,2.427289,2.65156,2.489358,2.280843,2.13625,1.947799,1.904469,1.927688,0
15-Dec-16,2.035779,2.087062,2.12637,2.261205,2.309781,3.201996,3.540892,3.939751,3.573904,3.593671,4.113876,3.864156,3.758886,3.631567,3.44818,3.221382,2.996171,3.198321,3.369695,3.516008,3.431311,3.224464,2.967089,3.248051,0
16-Dec-16,3.656755,3.588784,3.726828,4.064195,3.787616,4.617719,5.009514,5.187388,4.809187,4.37731,4.061237,3.921038,3.665453,3.505445,3.231372,3.067185,3.210816,3.950668,3.206125,3.139914,2.976874,2.690063,2.643686,2.687998,0
17-Dec-16,2.792907,2.788361,2.921148,3.181365,3.333978,3.467345,3.874753,3.755459,3.793103,3.67113,3.5768,3.594471,3.528762,3.429423,3.181594,3.354706,3.094209,2.845486,2.63074,2.444352,2.370617,2.617976,2.503679,2.462169,0
18-Dec-16,2.494923,2.557746,2.466393,2.723995,2.848911,3.475787,3.381165,3.468499,3.252921,3.124565,2.903491,2.806949,2.477054,2.413082,2.428696,2.398152,2.75308,2.580795,2.125638,1.837335,1.846916,1.924907,2.337413,2.234084,0
19-Dec-16,2.377787,2.41697,2.442634,2.611709,2.727188,3.460813,3.926713,4.151634,4.041205,3.707771,3.486505,3.101287,2.82854,2.641018,2.559779,2.622603,2.616825,2.50628,2.471135,2.470041,2.58162,2.82208,2.694372,2.707724,0
20-Dec-16,2.814895,2.943548,2.965086,3.206595,3.282778,3.966812,4.332393,4.648301,4.22592,3.865054,3.925703,3.539124,3.020901,2.754537,2.687402,2.713293,2.688793,2.658881,2.50009,2.383979,2.443754,2.356167,2.341906,2.442157,0
21-Dec-16,2.498605,2.571531,2.74546,2.72984,2.89573,3.643802,3.673087,3.92771,3.493581,3.638166,3.597407,3.334723,3.083152,2.790925,2.661692,2.6435,2.946165,2.95143,2.755292,2.539702,2.592163,2.221557,1.980362,2.054166,0
22-Dec-16,2.052023,2.169504,2.268577,2.27363,2.516879,3.020481,3.297481,3.416377,3.078667,2.944599,2.994904,2.840156,2.556711,2.252966,2.096525,2.006068,2.026645,2.153228,2.092958,1.856272,1.887613,1.866448,1.840641,1.865539,0
23-Dec-16,1.966969,1.92486,2.097232,2.10881,2.264859,3.041376,3.507017,3.752133,3.273386,3.104188,2.956598,2.665972,2.361609,2.084048,1.993678,2.032698,2.06983,2.34989,2.047361,1.843438,1.774833,1.724061,1.727368,1.780516,0
24-Dec-16,1.854327,1.774297,1.859089,1.89321,1.874127,2.001129,2.224062,2.134458,2.340717,2.311029,2.166932,2.31239,2.407078,2.133175,2.195286,2.109709,2.311201,2.198411,2.190208,2.038849,1.73488,1.870221,1.865005,1.937123,0
25-Dec-16,1.966318,2.022286,2.07507,2.235354,2.243209,2.7187,2.833905,2.816526,2.687297,2.53696,2.384079,2.135016,1.882794,1.702208,1.765569,1.756069,1.879814,1.894623,1.725447,1.533198,1.50975,1.751215,1.818135,2.083012,0
26-Dec-16,2.059022,2.152089,2.196943,2.375906,2.378268,3.165466,3.151499,3.058789,2.815544,2.636961,2.72892,2.85099,2.537721,2.519916,2.457429,2.225047,2.157013,2.229653,2.067587,1.862861,1.742381,1.688142,1.753086,1.690149,0
27-Dec-16,1.758402,1.697707,1.694644,1.68361,1.668759,2.279613,2.587393,2.509174,2.220768,2.042837,1.918552,1.869856,1.677661,1.729076,1.600203,1.673163,1.645559,1.602463,1.453261,1.515045,1.535055,1.303335,1.379249,1.513625,0
28-Dec-16,1.512731,1.639989,1.65169,1.71325,1.806082,2.429827,2.820115,2.890728,2.410434,2.540892,2.707731,2.3714,2.324407,2.317318,2.245983,2.252874,2.333354,2.339545,2.435452,2.18319,2.017454,1.848207,1.91851,2.053408,0
29-Dec-16,2.148542,2.255958,2.310893,2.421336,2.475246,3.17338,3.524898,3.452846,3.222246,3.093711,3.008322,3.01202,2.809785,2.893021,2.799805,2.562931,2.423637,2.19874,2.073816,1.771162,1.914415,2.007712,2.010465,2.088694,0
30-Dec-16,2.120326,2.200453,2.203019,2.289065,2.31316,3.075641,3.592254,3.675551,3.711913,3.03974,2.798236,2.574559,2.515982,2.34678,2.339833,2.28389,2.677654,3.259851,2.630075,2.532672,2.786998,2.450531,2.242041,2.31825,0
31-Dec-16,2.395617,2.392792,2.528412,2.615696,2.668163,2.999301,3.260019,3.150997,3.188963,2.894041,2.88336,2.613355,2.394929,2.056039,2.410651,2.572831,2.45854,2.254922,2.140779,1.882196,1.923301,2.106175,2.05855,2.000115,0
