RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/13/2010,1.210041,1.154061,1.176401,1.168277,1.185774,1.167757,1.42974,1.617206,1.643191,1.70594,1.512017,1.585285,1.602365,1.426772,1.400839,1.149583,1.293879,1.404536,1.510663,1.408546,1.485772,1.542949,1.403859,1.292942,0
11/14/2010,1.200113,1.058403,1.089472,1.056863,1.070006,1.168054,1.120157,1.549908,1.65164,1.801489,1.540669,1.777459,1.5928,1.293597,1.27853,1.347818,1.367834,1.320102,1.471986,1.33231,1.356011,1.316088,1.226014,1.205062,0
11/15/2010,1.090958,0.802327,0.883836,0.830785,0.878507,1.071547,1.378513,1.447798,1.171196,1.244881,1.264928,1.156087,1.250358,1.022406,0.989744,1.015463,1.262777,1.386092,1.601819,1.474886,1.352696,1.493222,1.474837,1.497671,0
11/16/2010,1.050082,0.8877,0.834784,0.893995,0.834221,0.899624,1.168247,1.286874,1.285594,1.191993,0.991895,1.059601,1.049979,1.005917,0.882992,0.792564,0.999725,1.438457,1.166354,1.185135,1.341223,1.431907,1.676528,1.417935,0
11/17/2010,1.038655,0.870386,0.770231,0.67753,0.711536,0.653566,0.922507,1.061429,1.212774,1.43389,1.038655,0.981358,1.06174,0.955426,0.86935,0.767954,0.92701,1.285651,1.39771,1.490359,1.695637,1.547088,1.563599,1.454697,0
11/18/2010,1.000178,0.875224,0.92529,0.883135,0.909286,1.160583,1.67097,1.723754,1.446305,1.409345,1.320747,1.162214,1.229976,0.945341,0.936704,0.859823,1.192834,1.607798,1.500539,1.543177,1.691262,1.978494,1.630325,1.454881,0
11/19/2010,1.403488,1.20596,1.038572,1.127479,1.084447,1.21013,1.636592,1.826727,1.633369,1.711976,1.50023,1.599626,1.55571,1.331137,1.119201,1.101761,1.302196,1.713998,2.037272,2.035503,2.070068,1.7921,1.672357,1.509266,0
11/20/2010,1.405708,1.405162,1.437159,1.413008,1.350855,1.584116,1.575042,1.523532,1.757066,2.088435,1.836958,1.620548,1.407413,1.095216,1.160848,1.452237,1.473933,1.540793,1.671512,2.235051,1.752222,1.699553,1.600217,1.333116,0
11/21/2010,1.44881,1.277881,1.299957,1.247433,1.271307,1.244249,1.378293,1.697522,1.773574,1.873363,1.633994,1.924088,2.267053,1.978343,1.775166,1.706241,1.490816,1.70368,2.009068,1.675654,2.119722,1.924504,1.84243,1.465072,0
11/22/2010,1.282679,1.131855,1.085435,1.105084,1.117077,1.126875,1.505784,1.660839,1.573353,1.497592,1.420975,1.352122,1.156537,1.088861,1.11183,0.945854,1.062626,1.477675,1.754,1.212005,1.408875,1.223731,1.19937,1.200333,0
11/23/2010,1.120039,0.984915,0.85425,0.867835,0.864257,0.932441,1.20689,1.34834,1.200668,1.340978,1.145913,1.070418,1.048225,1.130046,1.096395,1.222601,1.227682,1.320444,1.428139,1.665515,1.698647,1.638241,1.392207,1.322674,0
11/24/2010,1.306592,1.006217,0.992594,0.919648,1.035141,1.097081,1.345045,1.592875,1.583144,1.411147,1.513419,1.458659,1.490401,1.389269,0.999775,1.149962,1.513889,1.665553,1.901639,1.792052,2.13551,2.198457,1.910363,1.616296,0
11/25/2010,1.565871,1.453735,1.420671,1.169964,1.254322,1.237751,1.260162,1.448054,1.726143,2.020725,2.253913,2.570354,2.466978,2.57288,2.58519,2.391853,2.384199,2.186995,1.962093,1.887205,1.979059,1.87592,1.599172,1.453104,0
11/26/2010,1.447441,1.320035,1.307651,1.133898,1.047709,1.138776,1.362316,1.423111,1.318596,1.474836,1.532379,1.60587,1.502231,1.834977,1.865749,1.635955,1.551017,1.662287,1.804892,2.019675,1.951312,2.049009,1.724958,1.626323,0
11/27/2010,1.552621,1.4474,1.339306,1.403104,1.298109,1.392294,1.620123,1.896556,1.955668,2.198992,2.024077,1.88363,2.121815,2.277303,1.870478,1.817564,1.901469,2.172007,2.476332,2.242835,2.169588,2.103673,2.159383,2.093468,0
11/28/2010,1.880027,1.901773,1.572941,1.649441,1.596318,1.65977,1.884765,2.118924,1.986816,2.022775,2.163891,1.991864,2.179114,1.79413,1.697049,1.817585,1.732853,1.86263,2.192317,2.033026,2.416767,2.544293,2.28,1.919714,0
11/29/2010,1.598253,1.802307,1.531855,1.489312,1.660624,1.843179,2.444404,2.48877,2.130345,2.036674,2.218546,1.942775,1.767665,1.427169,1.45862,1.392982,1.40453,1.813779,2.060832,2.008337,2.103832,2.282437,2.131181,1.896054,0
11/30/2010,1.79931,1.529711,1.443047,1.306748,1.532954,1.494335,1.662644,1.808736,1.90103,1.919636,1.716074,1.592199,1.149456,1.090272,1.178282,1.41012,1.578796,1.618822,1.65634,1.740494,2.005014,1.55156,1.788233,1.45645,0
12/1/2010,0.950604,0.86649,0.757853,0.842145,0.963932,1.03768,1.184346,1.425314,1.338771,1.130975,1.270414,1.313537,1.184583,1.064928,1.072332,1.027254,1.087496,1.537209,1.512449,1.646912,1.94054,1.817154,1.678899,1.592831,0
12/2/2010,1.457523,1.416361,1.245546,1.270501,1.362936,1.517186,1.965809,2.168751,2.046915,2.011418,1.986892,1.904497,1.717762,1.695388,1.606108,1.661827,1.737124,2.115112,2.21565,2.201236,2.349247,2.19134,2.221745,2.086284,0
12/3/2010,1.659393,1.582353,1.602824,1.559148,1.681973,1.721977,2.079358,2.384859,1.991224,1.975832,2.021852,1.89848,1.71893,1.703303,1.485312,1.585088,1.635093,2.121238,2.211716,2.164289,2.559643,2.248907,2.061779,1.91481,0
12/4/2010,1.856613,1.824878,1.724291,1.661705,1.646922,1.759641,2.129774,2.139496,2.216061,2.337457,2.160144,1.909639,2.203367,2.122303,2.420932,2.209553,2.330869,2.321228,2.548675,2.367103,2.452989,2.631989,2.304517,2.112179,0
12/5/2010,1.981072,1.949959,1.847561,1.8536,1.881785,1.994157,1.986105,2.123642,2.476774,2.534608,2.920591,2.653752,2.840887,2.624195,2.365866,2.412169,2.458747,2.576061,2.589513,2.997825,2.949508,2.679832,2.563799,2.29394,0
12/6/2010,2.079923,2.026934,1.958355,1.882538,1.913904,2.165299,2.385513,2.72813,2.423561,2.1988,2.429036,2.286774,2.488799,2.405372,2.322502,2.39535,2.629484,2.674956,2.863989,3.036318,3.040123,2.676812,2.63004,2.547541,0
12/7/2010,2.43014,2.160612,1.98958,1.906959,2.034487,2.228322,2.435139,2.766765,2.524953,2.303576,2.468293,2.244461,1.995632,2.012998,1.77066,1.769958,2.203326,2.433736,2.410669,2.470223,2.783167,2.873331,2.572754,2.625116,0
12/8/2010,2.08871,2.041237,2.009308,2.038334,1.963052,2.155097,2.476358,3.036949,2.627578,2.414184,2.28965,2.006779,1.945355,2.037117,2.073541,1.952003,2.162307,2.463436,2.767281,2.763161,2.811944,3.067474,2.732917,2.606042,0
12/9/2010,2.320123,2.212356,2.167889,2.12269,2.218739,2.460743,2.972582,2.897459,2.715512,2.58368,2.377459,2.147696,1.99473,2.097789,1.979245,2.223133,2.151463,2.511173,2.665813,2.708606,3.284583,3.427609,3.18686,3.176607,0
12/10/2010,2.809713,2.470168,2.481459,2.554147,2.603748,2.830884,3.153491,3.296044,3.302698,2.974243,2.831388,2.74257,2.71414,2.376914,2.375402,2.407864,2.436294,2.877763,2.667463,2.658087,2.769588,2.501521,2.585903,2.408267,0
12/11/2010,2.037249,2.103378,2.016922,2.038645,2.14883,2.25064,2.369026,2.675416,2.858011,2.678644,2.689287,2.624991,2.23293,2.309353,2.482439,2.460978,2.392145,2.473192,2.630749,2.571076,2.579626,2.333432,2.333868,2.106256,0
12/12/2010,1.989463,1.712188,1.529194,1.526061,1.386448,1.301218,1.592002,1.820466,1.955901,1.824365,1.955761,1.746447,2.041827,2.076852,1.899081,1.712814,1.981177,2.118979,2.131722,2.035142,2.079707,2.281153,2.132279,1.761487,0
12/13/2010,1.379134,1.268623,1.235037,1.244791,1.215622,1.305705,1.840778,2.127315,1.904729,2.027386,2.009903,2.073302,2.177188,1.852648,1.832864,2.026282,2.118574,2.679042,2.669657,2.880189,2.978554,3.01444,2.800871,2.647757,0
12/14/2010,2.673981,2.568039,2.47508,2.414854,2.493628,2.765849,3.454093,3.574328,3.352187,2.816147,2.804909,2.674636,2.542399,2.679,2.471044,2.619647,2.814729,3.483443,3.364189,3.32993,3.35437,3.314546,3.271667,3.061855,0
12/15/2010,2.786674,2.623746,2.52146,2.701288,2.488212,2.710346,3.177258,3.24497,3.103693,2.692341,2.789766,2.86267,2.810533,2.507432,2.544325,2.37952,2.489427,2.7859,3.173061,3.618655,3.349465,3.141911,3.104355,2.80269,0
12/16/2010,2.563714,2.510619,2.462823,2.474163,2.705619,2.81838,2.943964,3.301003,2.918423,2.781711,2.83576,2.878045,2.926265,2.469076,2.350275,2.455723,2.715263,2.943328,3.305031,3.47184,3.274403,3.370843,3.112681,2.661214,0
12/17/2010,2.678484,2.423469,2.286097,2.436713,2.59491,2.742969,2.901623,2.99223,2.864357,2.841979,2.636103,2.800877,2.730273,2.533074,2.204075,2.288471,2.382001,2.779869,2.8154,2.615918,2.765255,2.508961,2.466306,2.343274,0
12/18/2010,2.16772,2.220762,2.220949,2.188229,2.368235,2.577885,2.581334,2.582826,2.831814,3.053863,2.718273,2.842348,2.776535,2.374201,2.110204,2.136492,2.789679,2.839645,2.922517,2.912822,2.615919,2.794806,2.506479,2.51142,0
12/19/2010,2.43229,2.24862,2.214301,2.247194,2.294157,2.490756,2.50359,2.704847,3.111734,3.114396,3.006399,2.917987,2.902872,2.854768,2.680795,2.329903,2.446455,2.841268,2.880245,2.87901,2.857334,2.850014,2.63792,2.452729,0
12/20/2010,2.224635,2.100044,2.033432,2.060171,2.202025,2.40261,2.738482,2.872361,2.667367,2.629276,2.508156,2.631903,2.57852,2.45224,2.149111,2.39229,2.540242,2.835584,2.781075,2.884276,3.073509,2.885496,2.934563,2.670275,0
12/21/2010,2.425615,2.375756,2.265484,2.411666,2.292062,2.452947,2.908928,3.087625,2.845121,2.778392,2.593662,2.416095,2.260677,2.367274,2.278867,2.150405,2.339376,2.615339,2.708364,2.730419,2.793849,2.725046,2.713642,2.467933,0
12/22/2010,2.223193,2.10879,2.067453,2.071331,2.229363,2.5954,2.708129,2.741357,2.683891,2.265676,2.427409,2.444067,2.039161,2.000909,1.928284,1.903429,2.057053,2.340946,2.644757,2.562437,2.887402,2.748232,2.863163,2.854173,0
12/23/2010,2.190434,2.101368,2.051463,2.082913,2.173279,2.505544,2.708455,2.748569,2.669813,2.677784,2.556834,2.334429,2.4105,2.419857,2.412059,2.488302,2.838328,2.568271,2.590538,2.681423,2.661062,2.731241,2.834083,2.653698,0
12/24/2010,2.290558,2.391087,2.287639,1.880268,2.122686,2.458041,2.288125,2.447628,2.7026,2.985891,2.847019,2.842834,2.524412,2.373765,2.146139,2.047654,2.578326,3.042432,2.874171,2.901711,3.188116,2.748826,2.539496,2.651216,0
12/25/2010,2.530336,2.199453,2.114826,2.177708,2.092234,2.195876,2.20303,2.424811,3.001009,2.948388,3.010611,3.059843,3.033485,2.97804,2.997526,3.059561,3.083847,2.962319,2.774615,2.834955,2.622682,2.510097,2.300742,2.082256,0
12/26/2010,1.936199,2.254948,2.09855,1.929489,2.08448,2.258953,2.18438,2.340778,2.677494,2.837248,3.253408,3.185653,3.545748,3.265855,3.056854,2.873181,3.376686,3.453424,3.105993,3.141818,3.340428,3.308282,3.114219,2.962366,0
12/27/2010,2.926457,2.962648,2.905385,3.010862,3.067291,2.837765,3.037767,3.286222,3.277055,3.440271,3.638249,3.539201,3.339318,3.219317,3.111578,3.099435,3.236698,3.577296,3.900038,3.680274,3.76837,3.444914,3.342413,2.849789,0
12/28/2010,2.755862,2.629488,2.515876,2.552915,2.644841,2.665568,2.994218,2.926952,3.139495,3.122319,2.990187,2.635341,2.528254,2.700879,2.384608,2.307171,2.473271,2.519042,3.143525,2.99844,2.815067,2.842127,2.51175,2.438535,0
12/29/2010,2.249237,2.369443,2.138745,2.072922,2.401582,2.44035,2.658428,2.562735,2.668869,2.907738,2.974287,2.669232,2.643448,2.477756,2.306797,1.975867,2.373892,2.894392,2.798154,2.956583,2.691566,2.882771,2.466679,2.296084,0
12/30/2010,2.328365,2.425348,2.403759,2.476386,2.631049,2.757592,3.224239,3.626896,3.177298,3.150284,2.64987,2.71364,2.624296,2.461661,2.210347,2.258174,2.441844,2.523327,2.536723,2.607246,3.089725,2.840736,2.450922,2.462436,0
12/31/2010,2.305679,2.261822,2.00478,1.992504,2.066839,2.164458,2.233798,2.502101,2.39754,2.749916,2.723331,2.430898,2.30043,2.56941,2.42929,2.530634,2.383909,2.585073,2.526908,2.395254,2.773622,2.541555,2.030857,1.981243,0
