GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
13-Nov-17,2.554385,2.542068,2.494874,2.502919,2.557545,2.739996,3.105228,3.890169,4.36828,4.803608,5.034011,5.035734,4.988299,4.885869,4.8047,4.657473,4.481583,4.107719,3.649303,3.339985,3.232653,3.003219,2.856912,2.764828,0
14-Nov-17,2.698993,2.645044,2.675016,2.699523,2.749541,3.007137,3.402547,4.012534,4.415082,4.755846,4.827662,4.911264,4.923663,4.797172,4.663838,4.497299,4.48962,4.15493,3.603938,3.305401,3.14131,2.99621,2.781252,2.719052,0
15-Nov-17,2.686262,2.695772,2.727737,2.754558,2.810636,3.038931,3.412532,4.016788,4.376933,4.754434,4.873608,4.803656,4.70941,4.651685,4.621821,4.449245,4.382608,4.112096,3.617226,3.279814,3.120278,2.909774,2.701601,2.573299,0
16-Nov-17,2.510527,2.488457,2.482522,2.450363,2.482739,2.670459,3.04082,3.685542,4.170851,4.513687,4.678884,4.774511,4.645075,4.620934,4.648465,4.391851,4.263004,4.054963,3.617104,3.340788,3.178175,2.95352,2.770406,2.663906,0
17-Nov-17,2.597595,2.622956,2.63944,2.633243,2.657029,2.879623,3.219348,3.792749,4.261748,4.638906,4.824893,4.826679,4.677705,4.630753,4.574387,4.389098,4.108723,3.855935,3.497058,3.31221,3.160923,2.964439,2.956553,2.82021,0
18-Nov-17,2.756558,2.75993,2.767125,2.778679,2.886932,2.968168,3.0956,3.336727,3.631637,3.919901,3.868033,3.867273,3.697273,3.472031,3.385909,3.32383,3.266938,3.19081,3.095569,2.996716,2.967025,2.881128,2.814209,2.638874,0
19-Nov-17,2.53562,2.47047,2.443281,2.390659,2.397263,2.442969,2.496741,2.575483,2.623079,2.73364,2.957971,3.052324,2.967131,2.859131,2.86664,2.873636,2.916481,2.989025,2.967436,2.857522,2.76893,2.695988,2.624331,2.574591,0
20-Nov-17,2.591239,2.573161,2.587557,2.623089,2.697515,2.872927,3.245334,3.928508,4.362515,4.849225,4.862365,4.89431,4.809776,4.712993,4.689829,4.511269,4.452638,4.047844,3.706919,3.427956,3.251236,3.078597,2.829954,2.750979,0
21-Nov-17,2.741101,2.732601,2.732159,2.750103,2.82924,3.054033,3.415633,4.107683,4.434098,4.726817,4.793047,4.848778,4.744262,4.697652,4.681627,4.532003,4.295027,4.1538,3.732231,3.405562,3.238504,2.976025,2.803799,2.688982,0
22-Nov-17,2.633027,2.601092,2.60156,2.603639,2.631077,2.836425,3.196927,3.967295,4.458478,4.689447,4.915986,4.921021,4.745748,4.650893,4.470907,4.274655,4.06759,3.798856,3.426015,3.226962,3.165078,2.995585,2.851403,2.75091,0
23-Nov-17,2.719335,2.719229,2.720658,2.716387,2.746327,2.828774,2.92399,2.90758,2.961534,2.91991,2.855061,2.792244,2.782092,2.671763,2.584946,2.582275,2.600482,2.743233,2.760424,2.794734,2.769096,2.788052,2.734373,2.736954,0
24-Nov-17,2.741249,2.709063,2.721557,2.747802,2.79156,2.933646,3.193526,3.378857,3.653819,3.850224,3.893443,3.880249,3.784468,3.666956,3.582553,3.434499,3.384937,3.350422,3.188714,3.064634,3.051078,3.008915,2.870699,2.801445,0
25-Nov-17,2.72531,2.692246,2.689869,2.715706,2.763007,2.836828,3.037121,3.198183,3.387244,3.560761,3.593508,3.60674,3.421891,3.24051,3.144909,3.01192,2.987809,2.986324,2.872103,2.77963,2.777954,2.72265,2.621632,2.551805,0
26-Nov-17,2.485025,2.442346,2.446965,2.465667,2.46602,2.516016,2.628684,2.589585,2.721642,2.857065,2.951612,2.984996,2.942997,2.923142,2.899512,2.849792,2.859133,2.947367,2.904757,2.907428,2.880083,2.861259,2.750994,2.655347,0
27-Nov-17,2.656103,2.63699,2.623279,2.606544,2.614819,2.842034,3.324998,4.001535,4.464346,4.724214,4.782007,4.835958,4.844433,4.745363,4.699816,4.513342,4.279638,3.932338,3.473609,3.300205,3.207847,2.979565,2.808588,2.650079,0
28-Nov-17,2.645307,2.657603,2.673508,2.654903,2.711807,2.931927,3.437128,4.306186,4.600424,4.840384,5.032144,5.091712,4.93861,4.946525,4.829817,4.605583,4.534652,4.172297,3.709799,3.438742,3.277713,3.124852,2.807374,2.647472,0
29-Nov-17,2.58248,2.595746,2.595544,2.612821,2.662029,2.875217,3.523284,4.158052,4.647706,4.94561,4.830906,4.772016,4.648195,4.563534,4.557426,4.34794,4.263605,4.004921,3.54192,3.301325,3.127249,2.958522,2.699094,2.568082,0
30-Nov-17,2.531225,2.541025,2.561523,2.558481,2.647553,2.880421,3.296028,4.061726,4.649883,4.975139,5.187112,5.170188,4.97518,4.85262,4.817172,4.615754,4.517931,4.250182,3.726038,3.467236,3.291216,3.089458,2.88973,2.719413,0
1-Dec-17,2.672672,2.61096,2.595009,2.549764,2.688455,2.866752,3.277956,3.913658,4.309586,4.645948,4.68999,4.770244,4.684385,4.735498,4.48753,4.255983,4.126383,3.941606,3.574142,3.28332,3.144964,2.991743,2.851089,2.728802,0
2-Dec-17,2.671705,2.675039,2.721351,2.704584,2.811384,2.932943,3.122498,3.357115,3.49185,3.581918,3.839508,3.74115,3.617753,3.345297,3.226023,3.152188,3.118347,3.127425,3.031023,2.948146,2.941275,2.880978,2.757947,2.660251,0
3-Dec-17,2.614124,2.598824,2.621493,2.622496,2.634805,2.713142,2.83938,2.862481,2.907979,2.955374,3.067542,3.082122,3.029888,2.997433,2.985765,2.943332,3.039057,3.105131,2.97834,2.923169,2.858244,2.811093,2.66189,2.634859,0
4-Dec-17,2.632788,2.634932,2.667759,2.690767,2.726955,2.932655,3.359473,4.104454,4.594842,4.837585,4.907778,4.864461,4.766758,4.746298,4.654882,4.489752,4.365366,4.087014,3.617397,3.427416,3.24689,3.012225,2.852573,2.702442,0
5-Dec-17,2.57268,2.553509,2.548233,2.521105,2.550561,2.766495,3.149643,3.907591,4.414574,4.637156,4.803337,4.860535,4.78087,4.79842,4.689303,4.512955,4.312928,3.969384,3.5331,3.416275,3.126634,2.874674,2.576901,2.46045,0
6-Dec-17,2.364925,2.33456,2.3462,2.357716,2.437685,2.614565,3.062805,3.837767,4.409837,4.753176,4.929876,4.976922,4.862859,4.855373,4.788567,4.736703,4.653913,4.277945,3.784397,3.534891,3.292968,3.106895,2.82138,2.7367,0
7-Dec-17,2.664325,2.659489,2.690615,2.69391,2.749302,2.988539,3.465987,4.103922,4.562025,4.853172,4.929302,5.073697,4.949762,4.850906,4.762528,4.600077,4.375302,4.200095,3.841271,3.562869,3.399744,3.183712,3.001478,2.797359,0
8-Dec-17,2.78005,2.721421,2.721994,2.722578,2.754762,3.031721,3.426508,4.123592,4.63371,5.008361,5.226175,5.244965,5.082349,4.994918,4.937924,4.748074,4.526319,4.216865,3.822124,3.588461,3.429223,3.372113,3.176806,2.958816,0
9-Dec-17,2.840809,2.807475,2.851747,2.793937,2.845637,2.974189,3.183044,3.435453,3.769579,3.856207,3.94323,4.011432,3.842626,3.704648,3.633963,3.47037,3.347204,3.346906,3.295992,3.207314,3.226967,3.159998,3.087257,2.942163,0
10-Dec-17,2.833022,2.830935,2.823997,2.824256,2.914468,2.857908,2.977344,2.97241,3.01183,3.008198,3.221436,3.276293,3.101935,3.027416,3.019525,3.035776,3.164556,3.221173,3.148305,3.14549,3.123383,3.083713,2.881363,2.784562,0
11-Dec-17,2.752734,2.735009,2.725227,2.745595,2.758369,2.994394,3.439822,4.111955,4.539589,4.880909,5.017728,5.012077,4.910671,4.915466,4.951499,4.792552,4.651872,4.362778,3.968319,3.656892,3.550324,3.338987,3.123433,2.992015,0
12-Dec-17,2.944356,2.926148,2.909718,2.90199,2.890834,3.145977,3.521643,4.170582,4.689321,5.024644,5.169888,5.342183,5.296863,5.237725,5.119107,4.91918,4.766649,4.442117,4.000433,3.857077,3.651262,3.452155,3.233832,3.162946,0
13-Dec-17,3.088054,3.096684,3.130688,3.175256,3.27396,3.560063,4.073587,4.646053,5.165547,5.580455,5.811116,5.914958,5.746252,5.633945,5.510129,5.353263,5.269009,4.941635,4.522281,4.183165,3.913232,3.693103,3.480803,3.307425,0
14-Dec-17,3.234596,3.186329,3.224323,3.207104,3.223958,3.482782,3.859584,4.434777,4.925072,5.305973,5.486362,5.58829,5.327071,5.316654,5.314313,5.119557,5.015109,4.732833,4.296099,4.029215,3.836011,3.584558,3.427644,3.296082,0
15-Dec-17,3.200347,3.22374,3.238799,3.201863,3.264467,3.523544,3.840856,4.538984,5.131443,5.550676,5.751737,5.69779,5.608697,5.524096,5.471599,5.295256,4.934743,4.680485,4.307479,4.00673,3.863973,3.607394,3.5478,3.427621,0
16-Dec-17,3.319576,3.283688,3.283948,3.299877,3.329967,3.44148,3.642172,3.809331,4.027161,4.291402,4.3161,4.235173,4.067706,3.899962,3.809846,3.652573,3.647345,3.613307,3.436198,3.333386,3.282073,3.284675,3.142119,3.031917,0
17-Dec-17,2.989009,2.955298,2.982692,2.935261,2.964687,2.991065,3.071729,3.076069,3.150929,3.235796,3.39978,3.358452,3.342749,3.277745,3.219744,3.17167,3.330428,3.396073,3.281644,3.306056,3.232041,3.162923,2.993058,2.943745,0
18-Dec-17,2.902564,2.880761,2.861782,2.905378,2.919095,3.099869,3.415455,4.283461,4.833981,5.103038,5.250758,5.252218,5.226868,5.166982,4.986052,4.86017,4.669752,4.343268,3.968356,3.641699,3.471434,3.262416,3.073897,2.970737,0
19-Dec-17,2.839967,2.812922,2.818942,2.78158,2.823813,3.124789,3.523386,4.101716,4.516988,4.836059,4.967604,5.045534,5.04839,4.989204,4.837427,4.619023,4.508744,4.287355,3.842694,3.585913,3.358755,3.161169,2.932054,2.770655,0
20-Dec-17,2.704343,2.636076,2.663972,2.617416,2.679272,2.924101,3.34613,4.085071,4.615838,5.000165,5.173503,5.202096,5.087579,5.0531,5.140642,4.927675,4.661955,4.446552,4.010996,3.672213,3.591293,3.451955,3.10825,2.964461,0
21-Dec-17,2.950668,2.917748,2.987695,2.956473,3.051396,3.293073,3.730283,4.433491,4.874939,5.127195,5.26319,5.323835,5.264145,5.16727,5.097649,4.874757,4.684031,4.436653,4.081642,3.842573,3.691929,3.398982,3.179314,3.058734,0
22-Dec-17,3.00438,2.950013,3.001669,2.951389,2.983418,3.262675,3.593444,4.149466,4.760994,5.023848,5.22187,5.217753,5.019584,4.745025,4.553493,4.389666,4.216869,3.976942,3.639465,3.483806,3.221899,3.069474,2.930139,2.829821,0
23-Dec-17,2.707169,2.674436,2.681483,2.649983,2.719063,2.849482,2.942154,3.164251,3.420991,3.529867,3.618857,3.784004,3.606565,3.427223,3.240761,3.201225,3.127008,3.070444,2.980877,2.931582,2.916909,2.839094,2.745057,2.678936,0
24-Dec-17,2.619674,2.630349,2.639075,2.702685,2.713594,2.809233,2.941321,2.907076,2.922903,2.980517,3.063124,3.100198,3.094109,3.049555,3.054328,3.042018,3.05715,3.130452,3.047058,2.992664,2.961233,2.902085,2.816491,2.770502,0
25-Dec-17,2.731543,2.743813,2.734958,2.725598,2.731181,2.822897,2.86997,2.870983,2.893486,2.935995,2.976118,2.994182,3.008564,2.970392,2.964918,2.959128,3.065273,3.26036,3.2579,3.166541,3.146708,3.138214,3.021034,3.002657,0
26-Dec-17,2.971152,2.998618,3.00168,3.031122,3.062493,3.274578,3.578729,4.034777,4.652614,5.060202,5.162324,5.333711,5.267112,5.222163,5.058542,4.876105,4.825587,4.539055,4.094024,3.89659,3.83453,3.537551,3.38318,3.259889,0
27-Dec-17,3.272065,3.252297,3.243856,3.275599,3.309228,3.602559,3.932564,4.53323,5.006745,5.463129,5.555844,5.582588,5.449345,5.265043,5.137436,5.117459,5.104722,4.840323,4.442131,4.128894,3.904232,3.682643,3.479879,3.494404,0
28-Dec-17,3.412365,3.388282,3.403215,3.404288,3.457461,3.703403,4.146683,4.762877,5.183082,5.5636,5.800385,5.726144,5.589979,5.520127,5.475646,5.374408,5.225528,5.086508,4.668535,4.484508,4.268733,4.032771,3.801191,3.70633,0
29-Dec-17,3.638884,3.614026,3.658561,3.622274,3.694168,3.894905,4.147612,4.69319,5.255178,5.486901,5.743129,5.792278,5.581692,5.494871,5.612231,5.446308,5.370801,5.23451,4.858037,4.545451,4.373148,4.152466,4.054846,3.943282,0
30-Dec-17,3.871411,3.832222,3.811565,3.809855,3.807383,3.884706,4.069538,4.224732,4.523532,4.691393,4.856292,4.793091,4.704372,4.58202,4.525474,4.336727,4.26415,4.347723,4.27318,4.111565,4.106086,4.077678,3.957172,3.889242,0
31-Dec-17,3.820092,3.866436,3.860407,3.880894,3.913352,3.941495,4.037181,3.995594,4.034667,4.082216,4.208391,4.226656,4.203079,4.176697,4.199971,4.157374,4.24204,4.426272,4.358622,4.29508,4.287692,4.161619,4.096416,4.056904,0
