LPL Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
18-Nov-17,77.61171,76.17554,75.72786,76.05079,76.66202,78.52321,84.71293,87.34364,89.62168,90.90138,88.80511,87.91261,85.79664,84.04145,83.9301,83.29671,85.8115,87.02479,86.22276,84.42582,82.55436,79.69806,77.167,73.17056,0
19-Nov-17,67.10771,65.61818,65.26616,65.09266,64.64548,65.83443,68.36061,70.04632,70.72735,71.6898,71.61677,72.81668,73.02619,74.28436,75.29393,75.98649,80.93355,82.91378,82.82835,80.49094,78.30527,77.56001,76.18386,72.29606,0
20-Nov-17,71.3291,70.6814,71.1337,73.869,77.5581,82.7656,93.2996,105.8115,113.8329,114.1963,113.6196,113.5441,111.3312,112.0381,110.6983,107.2593,105.2477,103.8014,100.8512,96.5133,94.7693,90.0816,85.5444,79.5282,0
21-Nov-17,78.2892,77.4434,76.4354,78.3455,80.092,85.2267,97.009,108.9981,113.6843,112.3629,111.169,112.0472,108.4708,109.6245,107.4633,106.4093,103.0835,100.8295,97.2008,94.1668,91.077,86.5796,81.3829,75.0485,0
22-Nov-17,70.8836,69.8706,69.5512,69.9681,71.3784,75.9181,86.105,100.8894,109.3241,111.5321,112.6307,110.6009,107.1482,102.1207,99.5231,98.9467,98.4739,96.6886,95.0794,92.6928,90.4053,85.9439,81.8872,76.9074,0
23-Nov-17,75.20468,74.27202,74.21849,75.34777,75.72163,77.31419,78.73733,77.81675,75.59231,73.75204,73.76647,72.84685,71.34075,70.51697,69.06534,70.64671,74.42641,77.40251,77.79951,77.18923,77.25815,77.41753,76.90343,75.34126,0
24-Nov-17,74.90957,73.80868,73.48453,75.79236,77.37543,81.76348,87.32918,87.18942,86.25184,84.23761,83.31185,82.16176,80.98327,80.62913,79.44534,80.43994,85.37531,88.46943,85.20238,84.40472,83.97252,82.38396,79.71837,76.22963,0
25-Nov-17,72.94358,71.49511,71.77664,72.45263,72.76723,74.10645,79.70686,79.27724,78.41118,77.53086,78.12765,76.56746,76.71451,75.3325,75.15047,77.95326,81.43103,82.29818,80.90149,79.66888,78.27851,75.41012,73.94079,69.79709,0
26-Nov-17,66.6288,65.03811,64.90387,65.76002,65.58113,66.16173,68.00299,68.54352,68.97583,70.32304,69.90336,70.7037,70.13358,71.50791,74.02792,76.05252,80.4368,83.69661,82.23883,81.28495,80.0016,78.35521,76.46404,72.30201,0
27-Nov-17,70.1446,69.7476,71.1316,72.9143,76.4473,81.4643,93.1543,105.9395,112.4683,112.3176,110.465,110.7447,109.3413,109.0805,107.8868,104.7009,103.7471,100.3904,97.0136,95.0152,93.0345,89.2256,84.7767,78.3374,0
28-Nov-17,75.0793,73.8653,74.0414,75.3191,77.5571,83.1184,95.5777,108.275,115.1307,116.5372,112.4686,111.9437,109.7271,109.1177,110.0687,106.5549,104.3439,101.5206,97.8806,95.4084,92.5874,87.7622,82.2195,77.1945,0
29-Nov-17,73.5469,71.7676,71.0728,72.8607,74.232,79.4545,92.0448,105.5371,112.4216,111.4294,109.4125,111.0806,109.7975,110.6557,108.8784,106.3591,104.5971,100.9294,95.5584,92.7585,89.4244,85.5421,80.5242,75.0593,0
30-Nov-17,71.6736,70.9658,71.1511,73.1442,75.9786,80.2646,92.8559,104.0966,113.658,116.3812,114.9172,114.164,110.54,111.1701,111.0218,109.4713,106.8366,103.6431,99.4178,96.1432,91.1654,86.481,82.0794,76.0721,0
1-Dec-17,72.0535,69.9979,69.2366,70.3689,72.8641,77.8494,88.4604,99.3833,107.4554,107.3374,106.8752,108.6672,105.8826,105.7983,105.7347,100.4643,100.0868,101.218,97.2055,94.3137,91.7168,87.9961,84.5933,79.4074,0
2-Dec-17,74.24509,72.39853,71.59046,72.17037,72.85344,74.54767,80.6063,83.39004,84.1113,82.79504,81.46153,80.05317,77.55058,76.25382,76.69491,79.78438,83.90931,84.84836,84.43274,83.38957,82.42201,80.35225,77.45774,74.54254,0
3-Dec-17,71.52027,69.34932,68.61019,69.04692,68.97579,70.17291,72.30676,74.03046,75.71379,76.90309,78.16994,80.21756,81.14218,80.49274,80.90793,80.40147,83.33162,86.05528,86.62906,85.03637,83.83483,82.20696,79.27818,75.29019,0
4-Dec-17,73.0864,72.8818,73.5754,76.202,79.7283,84.0341,94.7028,107.846,114.3807,113.6699,111.5886,110.7887,110.119,111.0211,110.3861,107.5636,105.7037,102.2754,98.7559,97.3308,93.1807,87.6784,81.6592,76.2687,0
5-Dec-17,72.8031,72.0714,70.8915,70.5093,73.7908,77.9362,89.2292,104.1442,111.5646,114.7918,116.8693,117.8704,116.9087,118.1567,117.9165,111.9932,108.8878,104.4475,98.5299,96.4342,94.0297,88.3515,81.5622,73.768,0
6-Dec-17,70.3255,69.2388,68.4333,69.2791,72.5583,77.2204,89.0712,104.1637,113.632,115.6811,115.3232,114.5752,112.5939,113.049,112.2325,112.4847,111.164,107.8623,103.8041,101.884,99.07,93.746,87.9831,81.5044,0
7-Dec-17,76.5394,74.4741,75.2005,77.2453,79.0246,84.1658,96.0695,109.2232,116.4545,116.8487,114.7042,114.879,112.9023,113.585,114.2293,112.267,110.2806,107.7993,103.7278,102.8189,100.8604,94.3212,89.5911,82.6188,0
8-Dec-17,78.8586,77.4613,76.761,77.8284,79.8653,84.9875,96.2095,110.6908,118.9285,120.9904,121.6645,121.4706,118.1181,119.7921,120.4045,114.1663,113.8606,112.2546,108.1115,106.6774,104.102,99.0216,94.5003,89.0281,0
9-Dec-17,82.28137,79.7076,79.64667,79.66402,79.66381,81.63311,87.92606,92.38732,94.76438,96.54658,95.81616,95.90736,94.14683,92.99336,93.48548,93.78699,95.39099,97.33469,96.20141,94.1079,92.23091,89.59681,87.57572,83.17019,0
10-Dec-17,78.65634,77.06761,76.90853,77.00052,76.90552,78.57482,81.72891,82.75863,85.40549,85.68721,85.66114,86.36887,86.54694,86.12736,86.34879,87.9618,91.75523,93.93922,92.58206,90.99962,89.11176,86.19554,82.7744,78.98797,0
11-Dec-17,76.474,75.8495,76.9015,77.828,81.8195,86.4968,97.8749,110.9795,121.7657,124.1278,125.268,124.3078,121.5203,120.0852,118.9944,114.444,111.6594,110.6764,107.4376,104.1337,101.5994,96.7059,89.5409,83.8144,0
12-Dec-17,79.9158,78.8395,77.5655,78.8558,81.1122,85.5913,97.0558,110.2208,119.8679,122.8172,123.5503,122.0285,117.709,117.7045,117.0246,114.8935,112.5377,109.1665,104.8387,104.8001,103.0614,98.9555,93.2238,89.5409,0
13-Dec-17,85.1307,86.1213,86.5612,88.1396,90.1692,94.2152,106.0023,120.3922,127.8663,128.5774,129.1927,128.7314,125.6733,126.1459,123.4779,122.6389,121.0174,120.909,116.731,115.8602,112.6451,107.8086,100.6864,93.6539,0
14-Dec-17,88.0698,85.3212,85.0314,86.4605,87.7919,91.677,104.273,118.266,126.6615,129.5729,129.4338,128.6108,125.7621,125.4679,126.2091,122.4943,121.0747,120.6443,115.9946,114.0281,112.2782,107.2452,100.7938,94.9774,0
15-Dec-17,90.4417,89.1872,88.4184,90.4267,92.2174,96.7754,106.6258,120.7965,130.2531,134.5044,134.7834,135.3379,132.1366,130.1167,127.7566,122.9299,119.9026,117.9534,113.5474,112.0453,109.7524,106.0579,102.3342,95.3335,0
16-Dec-17,91.2676,88.8923,88.5805,87.7688,88.7329,89.8152,95.3941,99.2326,99.8901,100.5474,101.0497,99.5566,96.5434,95.9956,95.6499,95.5909,97.7532,98.0317,97.53,95.4556,93.8512,91.668,88.8702,86.0545,0
17-Dec-17,82.01395,79.2074,78.27007,79.07356,78.64197,79.34113,82.69295,83.88991,87.4676,87.48668,86.49197,85.96376,85.31837,85.08236,85.89403,87.76251,91.67617,93.1232,93.05315,91.86202,89.86814,87.0589,85.46619,80.54796,0
18-Dec-17,77.9165,77.119,77.713,79.1443,82.2836,87.2223,98.0563,112.4239,121.1898,121.847,120.798,118.1504,115.9847,116.4026,114.8727,112.0961,110.1206,106.3493,102.9939,100.8634,97.9641,93.0433,89.1326,80.9121,0
19-Dec-17,75.9156,74.549,74.7801,74.7939,77.4901,82.7725,94.04,107.4738,115.3017,117.0992,114.6413,115.5399,114.0932,114.6348,114.1515,110.3553,107.7286,104.592,100.1074,97.4027,94.7253,89.3447,84.9476,78.0564,0
20-Dec-17,73.8266,72.2595,72.0675,72.4297,74.9474,79.9561,92.412,108.0705,116.3621,118.7009,119.6981,117.4685,115.7379,115.8538,114.3667,110.8235,111.0805,110.8934,106.3996,104.599,102.5482,97.6424,93.6255,85.8463,0
21-Dec-17,82.2648,80.2936,81.4591,83.4651,84.2922,88.2366,99.1563,112.4283,120.519,118.5544,116.2078,115.8694,112.4636,111.4426,110.1656,108.8872,108.8447,108.6254,104.1439,103.0167,100.3586,95.7362,91.1862,82.6737,0
22-Dec-17,76.438,74.6769,74.3111,75.0073,77.209,81.4871,91.8204,103.8278,113.4803,115.5414,113.9321,113.2462,107.2083,102.8696,100.8187,97.1922,99.0124,96.9197,93.5547,91.0853,89.53,84.9439,82.1356,75.9674,0
23-Dec-17,74.20495,73.21312,72.44122,72.23797,72.33695,73.78251,80.008,82.88579,87.28314,88.5751,89.22382,89.959,87.54281,85.78436,85.43165,84.47364,88.37274,88.00312,87.84,86.26504,85.05379,82.47851,81.00964,77.1215,0
24-Dec-17,73.13384,72.34268,71.89676,72.33495,72.80422,72.41856,75.33611,77.00679,77.57267,78.00438,79.19541,78.4589,78.99386,78.55272,79.09851,80.65823,85.24644,86.30631,83.44721,81.21047,80.0861,78.20469,75.78849,74.53399,0
25-Dec-17,73.95538,73.76518,73.70909,74.41985,74.39735,75.66539,78.1975,78.44901,78.23585,76.7804,76.52341,76.07731,76.37261,75.48118,75.89137,77.15809,81.2013,85.46421,85.31239,84.92731,85.31654,83.53392,81.35472,81.3791,0
26-Dec-17,79.9683,80.2732,81.2752,83.0276,84.2923,88.4762,95.8869,105.1642,109.0751,109.9274,109.8553,109.7886,107.7092,106.9813,106.5365,107.3764,110.497,110.6463,108.6741,107.2792,105.3827,101.4441,95.0447,89.9938,0
27-Dec-17,88.4484,87.3853,87.6902,89.3298,91.1078,95.717,105.0308,114.4523,119.8407,120.2319,118.9874,118.3616,116.0275,115.1385,114.7718,116.3409,117.3433,117.2293,114.1203,112.8266,111.3779,107.2768,102.872,97.3371,0
28-Dec-17,92.9682,91.9132,92.505,94.2998,96.3563,100.328,110.1561,120.4649,123.9877,123.3555,122.5011,122.7954,121.2454,121.714,122.849,120.9148,122.6059,123.7207,122.9204,119.726,116.2976,111.3899,107.5765,100.6118,0
29-Dec-17,96.396,94.8681,94.7212,95.2778,96.6911,99.8467,107.0241,116.467,121.9239,121.3066,119.757,120.0783,117.5407,116.6289,115.6015,112.7231,115.4628,117.8333,115.6411,113.8506,112.1905,108.3194,104.8815,100.4838,0
30-Dec-17,95.0792,93.4307,92.9052,92.967,93.3445,94.0908,99.2658,104.4139,106.8731,109.5077,109.2403,108.5296,105.4773,103.1912,102.4266,102.2629,104.7447,107.5757,107.4565,106.1752,105.4838,102.1677,99.56,95.4883,0
31-Dec-17,92.3588,91.1908,90.9604,90.5096,90.4633,92.0469,94.7522,96.8821,98.6723,99.5474,99.2387,99.6393,100.3021,101.6617,103.5665,104.9621,108.0451,112.2684,111.0281,107.8575,105.984,104.2977,102.555,99.9597,0
