HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
13-Nov-17,1.545596,1.559637,1.526706,1.509245,1.634148,2.326302,2.566494,2.303668,2.304417,2.31369,2.328307,2.140837,1.885282,1.755702,1.813181,1.661324,1.487493,1.505556,1.536923,2.130043,1.917183,1.889362,1.475685,1.447441,0
14-Nov-17,1.524891,1.580864,1.712847,1.74649,1.842981,2.430029,3.095036,3.034169,2.726258,2.664736,2.411343,1.988206,1.859136,1.644702,1.583211,1.597666,1.6134,1.480486,1.580374,1.670186,1.607883,1.339618,1.320489,1.384032,0
15-Nov-17,1.478928,1.558594,1.659335,1.650985,1.750084,2.447941,2.756133,2.608523,2.190825,2.367845,2.393461,1.889486,1.541555,1.426357,1.360667,1.473271,1.5929,2.009661,1.701942,1.734112,1.694856,1.563243,1.361591,1.237745,0
16-Nov-17,1.207993,1.21279,1.279699,1.342666,1.302458,1.815532,1.936709,2.045278,1.944329,1.89442,1.907672,1.497963,1.398105,1.375497,1.356943,1.335911,1.349321,1.394221,1.71529,1.841108,1.754053,1.408601,1.242888,1.359083,0
17-Nov-17,1.362747,1.403693,1.572002,1.587985,1.594929,2.084537,2.438836,2.427621,2.167996,2.147892,2.00095,1.732158,1.570224,1.470303,1.444607,1.487628,1.482228,1.772531,1.785311,1.673524,1.53941,1.497704,1.467357,1.604719,0
18-Nov-17,1.733671,1.826939,1.85341,1.895348,1.898342,2.249761,2.399918,2.394246,2.158441,2.291793,2.404909,1.975467,1.853267,1.779567,1.764892,1.688919,1.566385,1.511292,1.533086,1.377065,1.4275,1.401728,1.360954,1.353513,0
19-Nov-17,1.287895,1.355322,1.338783,1.248115,1.223538,1.792502,1.702365,1.60435,1.772026,1.670744,1.850998,1.731753,1.588649,1.444456,1.451138,1.529129,1.686792,1.487537,1.535283,1.505238,1.499802,1.512076,1.503951,1.640756,0
20-Nov-17,1.616004,1.694461,1.702959,1.725826,1.778792,2.304414,2.953437,2.742926,2.500859,2.478561,2.372649,2.107847,1.878612,1.718197,1.657403,1.524801,1.58244,1.625757,1.739802,1.997925,1.74718,1.66137,1.43496,1.442153,0
21-Nov-17,1.576526,1.69104,1.683591,1.853756,1.762748,2.247996,2.809788,2.948321,2.26594,2.392348,2.053408,1.76534,1.708937,1.487183,1.441839,1.467569,1.471397,1.556775,1.74714,1.951195,1.733673,1.517092,1.226307,1.278102,0
22-Nov-17,1.290454,1.331136,1.362141,1.328191,1.340893,1.911998,1.927959,2.169788,1.827969,1.864781,1.807676,1.653808,1.486434,1.784071,1.632234,1.645434,2.015282,2.361643,2.184531,2.083793,2.094625,1.817399,1.503885,1.382786,0
23-Nov-17,1.538162,1.549393,1.728221,1.652305,1.840327,2.321178,2.380519,2.338822,2.025317,1.996218,1.790959,1.591634,1.463868,1.377481,1.314922,1.33412,1.418148,1.495522,1.598515,1.631412,1.638841,1.598091,1.597293,1.644268,0
24-Nov-17,1.779724,1.83532,1.962692,1.951651,1.956543,2.45091,3.059591,3.066505,2.617826,2.386851,2.173356,2.059414,1.791456,1.530933,1.461168,1.451469,2.022175,2.219154,1.890123,1.818406,1.801476,1.651713,1.513077,1.605016,0
25-Nov-17,1.635769,1.692351,1.945218,1.832729,2.013892,2.399257,2.54048,2.275662,2.121477,2.168898,1.770269,1.457101,1.289495,1.143115,1.085351,1.397306,1.5703,1.462258,1.185886,1.180824,1.135024,1.152154,1.308939,1.308576,0
26-Nov-17,1.353555,1.433365,1.438943,1.392952,1.390234,1.897819,2.013989,1.861398,1.777385,1.992481,1.874475,1.59039,1.445479,1.340027,1.3666,2.072131,1.525353,1.470314,1.608834,1.338834,1.333037,1.476164,1.417538,1.46117,0
27-Nov-17,1.684345,1.779351,1.855713,1.810009,1.89839,2.514784,3.064843,3.038404,2.76835,2.297065,2.240207,1.966993,1.887649,1.80702,1.654137,1.632408,1.549828,1.657864,1.539252,1.723467,1.668727,1.523955,1.361978,1.35894,0
28-Nov-17,1.48708,1.601672,1.707671,1.758009,1.840644,2.336885,3.159066,3.260093,2.847314,2.602262,2.424246,2.179967,1.75793,1.73506,1.617225,1.761173,1.752946,1.690596,1.730764,1.523599,1.417506,1.348443,1.363013,1.330058,0
29-Nov-17,1.441085,1.448809,1.424765,1.544268,1.524821,2.112373,2.265507,2.454884,2.115621,2.207889,1.954011,1.554504,1.436417,1.374433,1.391232,1.354199,1.378736,1.686229,1.592759,1.578844,1.499802,1.484525,1.222208,1.246512,0
30-Nov-17,1.313931,1.325379,1.443453,1.536188,1.57581,2.21726,2.833459,2.996856,2.535791,2.482657,2.362758,2.542221,2.046229,1.963338,1.756138,1.700502,1.671314,1.699002,1.624155,1.548238,1.682247,1.409006,1.32327,1.264514,0
1-Dec-17,1.31522,1.306165,1.35267,1.34895,1.461035,1.940272,2.440696,2.807414,2.381505,2.202488,1.980007,1.848299,1.721694,1.63204,1.638781,1.608295,1.59168,1.724394,1.63592,1.567735,1.399964,1.363569,1.414738,1.39435,0
2-Dec-17,1.415246,1.554534,1.833536,1.795222,1.789071,2.238974,2.375079,2.484098,2.796653,2.439578,2.323197,1.911425,1.535213,1.472761,1.427688,1.532465,1.74611,1.827827,1.766015,1.612131,1.659522,1.514899,1.594756,1.715406,0
3-Dec-17,1.692881,1.837917,1.832638,1.744976,1.858807,2.293328,2.136595,2.066645,1.977875,2.002786,2.068028,1.858431,1.699759,1.839546,1.580746,1.573523,1.614181,1.510074,1.515217,1.498761,1.507492,1.568501,1.573066,1.717641,0
4-Dec-17,1.811594,1.913595,1.996358,1.953024,2.183259,2.881931,3.31846,3.390757,3.302332,2.773255,2.631422,2.156178,2.105103,1.807003,1.72542,1.742613,1.757522,1.712606,1.743629,1.905675,1.808917,1.817483,1.801875,1.725734,0
5-Dec-17,1.417225,1.462997,1.530372,1.559923,1.582077,1.927386,2.226848,2.580064,2.247393,2.181739,2.286644,1.977683,1.77573,1.742843,1.688905,1.680413,1.600766,1.519187,1.482702,1.440903,1.271618,1.157066,1.094466,1.076481,0
6-Dec-17,1.139652,1.101718,1.138031,1.152624,1.158498,1.63066,1.827421,2.125173,2.014761,2.181751,1.815442,1.925765,1.783585,1.833218,1.954954,2.049104,2.214598,2.099694,2.033457,2.076034,2.123735,1.689795,1.47082,1.561423,0
7-Dec-17,1.57989,1.590192,1.701358,1.825818,1.877653,2.469226,2.892892,3.240633,2.651662,2.555561,2.537846,2.301153,2.171811,2.076771,1.998076,2.020797,2.457584,2.349947,2.18072,2.021042,2.0735,1.788494,1.637733,1.642913,0
8-Dec-17,1.715552,1.752501,1.842818,1.917206,2.117925,2.805478,3.291624,3.509562,2.912743,3.104486,2.65533,2.710398,2.705801,2.653373,2.416981,2.348593,2.416408,2.605623,2.446468,2.289284,2.292788,2.073218,1.752721,1.909207,0
9-Dec-17,1.843568,1.946605,2.000414,2.002287,2.036045,2.35506,2.532532,2.651684,3.028739,2.931201,3.180541,3.141125,3.085345,2.935254,2.895807,2.94842,2.97033,3.225033,3.281889,3.056177,3.04901,3.07475,2.880493,2.809095,0
10-Dec-17,2.596673,2.746005,2.736697,2.700671,2.703076,3.218348,3.201752,3.003356,3.053162,3.027423,2.603762,2.336544,2.16922,2.078047,2.132089,2.246279,2.615294,2.492375,2.402982,2.512907,2.457144,2.427298,2.369211,2.498503,0
11-Dec-17,2.540835,2.518798,2.557525,2.662181,2.579006,3.31561,3.957904,3.807612,3.499185,3.333589,2.848072,2.428861,2.338389,2.153711,2.167035,2.109527,2.123838,2.204479,2.090017,2.127615,2.105575,1.927155,1.937069,2.055965,0
12-Dec-17,2.079911,2.164203,2.265339,2.135483,2.105471,2.712021,3.028579,3.06966,2.608273,2.737158,2.80228,2.851585,2.69416,2.610696,2.598671,2.63737,2.379057,2.466286,2.477337,2.683114,2.460016,2.309135,2.556235,2.822872,0
13-Dec-17,2.82449,3.059211,3.177487,3.205309,3.417043,4.202717,4.313584,4.523514,4.477882,4.260197,4.264942,3.916492,3.455368,3.15033,3.249156,3.297028,3.553608,3.512485,3.574458,3.280047,3.325585,3.209833,3.22239,3.037614,0
14-Dec-17,3.299127,3.263793,3.396166,3.174973,3.547558,4.13027,4.527895,4.636957,4.19217,4.428442,4.309024,3.905657,3.429347,3.340346,3.331495,3.233926,3.216542,3.223593,3.205373,3.047791,3.024522,3.225699,2.906644,2.87934,0
15-Dec-17,3.060679,3.365185,3.508534,3.553488,3.499159,4.252633,4.543152,4.889227,4.758082,4.636889,4.439921,4.255429,3.871821,3.980564,3.883025,4.121563,4.614197,4.709034,4.272563,3.882726,3.504733,3.501861,3.044827,3.187968,0
16-Dec-17,3.254281,3.40103,3.571624,3.551114,3.59399,3.811559,4.088802,4.235764,4.707895,4.34078,4.032567,3.413124,3.579364,3.186639,3.19664,3.060025,3.078361,2.901222,2.68739,2.561917,2.673595,2.934567,2.699246,2.698224,0
17-Dec-17,2.724068,2.847474,2.851399,2.811024,3.029584,3.538357,3.361232,3.528381,3.476266,3.302204,3.385826,2.67079,2.513315,2.39685,2.148873,2.315521,2.369782,2.593289,2.637683,2.419928,2.427492,2.349002,2.517015,2.545278,0
18-Dec-17,2.311202,2.492888,2.566467,2.710478,2.441061,3.311805,3.611259,3.501164,3.470686,3.457217,3.078128,2.579687,2.488697,2.470258,2.380675,2.260698,2.271723,2.282178,2.194501,2.04473,1.841436,1.776724,1.729654,1.74884,0
19-Dec-17,1.866152,1.866916,1.988728,1.92947,2.012279,2.548063,2.815576,3.19564,2.815193,2.551361,2.459525,2.091705,2.010432,1.971791,1.84294,1.835493,1.870292,1.927277,1.896407,1.812897,1.988303,1.806012,1.522339,1.563534,0
20-Dec-17,1.626326,1.654103,1.730616,1.752438,1.806941,2.47114,2.634987,2.689028,2.572386,2.569301,3.020749,2.731512,2.642217,2.588815,2.698646,2.409845,2.590319,2.743854,2.703584,2.671861,2.52753,2.31677,2.287969,2.129299,0
21-Dec-17,2.156956,2.497537,2.510546,2.52322,2.675724,3.5262,3.806247,3.932306,3.451761,3.381635,3.212519,2.900152,2.739011,2.551365,2.347922,2.261066,2.262391,2.509977,2.50333,2.389679,2.375615,2.304225,2.288899,2.253551,0
22-Dec-17,2.403335,2.474986,2.544479,2.621329,2.520543,3.110684,3.558258,3.522324,3.168311,3.187824,3.0667,2.99613,2.763305,2.639599,2.514121,2.394072,2.986967,2.99133,2.92073,2.799858,2.400236,2.094684,2.033015,2.042362,0
23-Dec-17,2.064111,2.055679,2.096168,2.13748,2.122726,2.334073,2.519005,2.51602,2.535541,2.410808,2.559313,2.468963,2.319921,2.099008,2.183521,2.158707,2.235042,2.055279,2.020011,1.979467,2.110729,2.164297,2.107748,2.151637,0
24-Dec-17,2.264904,2.310432,2.436866,2.507543,2.455777,3.003099,3.029357,3.004669,2.916992,2.800901,2.700013,2.462296,2.401923,2.266406,2.124193,2.091397,2.225218,2.228755,2.174518,2.232042,2.196219,2.243043,2.294916,2.229246,0
25-Dec-17,2.457937,2.379189,2.483324,2.554922,2.563712,3.043074,3.343628,3.309054,2.744906,2.95477,3.057204,2.856355,2.75884,2.683548,2.786866,2.752769,2.754466,2.79502,2.824446,2.92492,3.048186,3.036138,2.931069,3.051362,0
26-Dec-17,2.978477,3.223767,3.215669,3.331322,3.318865,3.916411,4.240562,4.271287,4.299686,4.334067,4.337978,3.98982,3.73206,3.577854,3.378684,3.335601,3.452404,3.563795,3.776257,3.622906,4.062225,3.606932,3.57448,3.606935,0
27-Dec-17,3.926133,3.897376,3.850108,4.024129,3.992358,4.625541,4.592154,4.942425,4.979762,4.745979,4.446182,4.076128,4.023548,3.947633,3.925157,3.929014,3.969503,4.228795,4.264466,4.951055,4.886049,4.531037,4.254169,4.382708,0
28-Dec-17,4.491448,4.512133,4.677777,4.634539,5.068651,5.390578,5.657679,5.753541,5.505992,5.399385,5.408544,5.172194,5.043487,5.072044,5.015353,4.699633,4.816446,4.74702,5.247899,5.084639,5.154104,5.347539,5.069076,5.166462,0
29-Dec-17,5.284338,5.257078,5.394259,5.463147,5.352937,5.947962,5.765321,5.860541,5.519114,4.957089,4.657516,4.501546,4.406011,4.42489,4.544084,4.192562,4.667971,5.04885,5.143016,4.711003,4.710659,4.510556,3.973107,4.415163,0
30-Dec-17,4.498839,4.499463,4.463445,4.482429,4.663802,4.77527,5.010058,4.924545,5.035782,4.900061,5.093342,4.848755,4.820081,4.232949,4.199137,4.289742,4.250345,4.600323,4.269095,4.290579,4.229138,4.379339,4.365644,4.640493,0
31-Dec-17,4.65273,4.664165,4.792583,4.649617,5.031113,5.411399,5.457804,5.731133,5.390204,5.447376,5.35018,4.885679,4.807504,4.692826,4.704033,4.710074,5.100132,5.08732,5.158055,5.211107,5.194923,5.071546,5.24305,5.224298,0
