GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
11/18/2021,2.419597,2.392339,2.39239,2.373474,2.400143,2.688982,2.963567,3.490882,3.944557,4.176108,4.236052,4.35176,4.305176,4.242934,4.296358,3.991231,3.807421,3.673272,3.382665,3.162255,2.929997,2.732588,2.55885,2.392017,0
11/19/2021,2.311621,2.250151,2.2941,2.290498,2.375881,2.636691,3.005617,3.592955,4.044298,4.291138,4.364798,4.414651,4.313329,4.290017,4.250574,4.027787,3.879847,3.657256,3.494657,3.316512,3.164357,3.037569,2.81146,2.646019,0
11/20/2021,2.561894,2.544914,2.527185,2.525412,2.559882,2.831307,3.016613,3.235508,3.454764,3.678971,3.726308,3.740656,3.519482,3.458929,3.329364,3.200249,3.142537,3.073766,3.059844,2.966846,2.923196,2.830801,2.723726,2.537771,0
11/21/2021,2.502094,2.463267,2.462943,2.44251,2.49824,2.59642,2.702728,2.731395,2.842699,2.933321,3.035083,3.064967,2.978637,2.951532,2.964481,2.942958,2.983136,3.019852,2.966731,2.890945,2.790747,2.65072,2.559285,2.439843,0
11/22/2021,2.336459,2.332271,2.310943,2.32726,2.386217,2.613277,2.992516,3.511168,3.915589,4.180532,4.335657,4.374941,4.314861,4.339815,4.343268,4.127563,3.889191,3.642749,3.47186,3.293352,3.17958,3.045545,2.858755,2.691319,0
11/23/2021,2.659107,2.596476,2.60975,2.617669,2.679218,2.96785,3.309244,3.860728,4.358953,4.604054,4.726977,4.694168,4.615527,4.586074,4.55622,4.438343,4.25439,4.035094,3.905534,3.76936,3.53729,3.343124,3.08634,2.910957,0
11/24/2021,2.86086,2.772846,2.762079,2.796889,2.851733,3.109416,3.439398,3.868654,4.27735,4.500108,4.576822,4.578725,4.440497,4.359692,4.248431,4.022909,3.915346,3.69297,3.484528,3.37735,3.193115,3.020455,2.886307,2.700597,0
11/25/2021,2.658187,2.640996,2.597737,2.599017,2.638497,2.741078,2.840379,2.853206,2.94855,2.903857,2.932121,2.876194,2.785634,2.709726,2.609821,2.606269,2.671446,2.698418,2.694629,2.637967,2.584337,2.548471,2.522857,2.468174,0
11/26/2021,2.414898,2.388566,2.405409,2.400534,2.466129,2.643693,2.836401,3.216638,3.409321,3.572634,3.665095,3.700898,3.695788,3.727011,3.686435,3.638064,3.537318,3.434703,3.389027,3.238237,3.08539,2.992434,2.891783,2.768622,0
11/27/2021,2.686536,2.685007,2.631561,2.65603,2.696675,2.86227,3.026244,3.275833,3.479669,3.688223,3.807108,3.767145,3.641864,3.578845,3.446691,3.387492,3.395091,3.392944,3.309462,3.229564,3.10479,3.027411,2.873433,2.770897,0
11/28/2021,2.669938,2.660515,2.670386,2.669958,2.697186,2.774763,2.898103,2.911931,2.994842,3.107689,3.2365,3.23267,3.245264,3.233193,3.165978,3.133416,3.150579,3.168733,3.086361,3.042397,2.944137,2.80614,2.736099,2.638822,0
11/29/2021,2.590401,2.588164,2.535521,2.572074,2.628635,2.871077,3.360814,3.842943,4.3058,4.589921,4.58325,4.610862,4.574345,4.577499,4.535799,4.395383,4.255671,3.975058,3.737862,3.603033,3.481006,3.308944,3.107039,2.932513,0
11/30/2021,2.828511,2.811531,2.8341,2.814101,2.876585,3.130813,3.517418,3.995933,4.442769,4.706793,4.810496,4.900813,4.875287,4.841821,4.8172,4.577693,4.362724,4.008449,3.835692,3.710635,3.52832,3.353815,3.050012,2.897117,0
12/1/2021,2.790221,2.757548,2.753101,2.755602,2.77938,3.059795,3.433348,3.9326,4.467072,4.601697,4.600049,4.614482,4.506316,4.50966,4.474541,4.306858,4.124201,3.869291,3.600216,3.464143,3.304809,3.061901,2.874894,2.733378,0
12/2/2021,2.644422,2.609716,2.543813,2.515494,2.55255,2.891658,3.151842,3.71378,4.082964,4.337435,4.36832,4.492228,4.374048,4.349642,4.353993,4.218779,4.074679,3.800478,3.579146,3.436202,3.189002,2.996092,2.781441,2.636079,0
12/3/2021,2.541866,2.517189,2.492288,2.525317,2.568313,2.811655,3.168903,3.630247,4.079629,4.391454,4.574676,4.558694,4.423865,4.4582,4.423029,4.250895,4.05869,3.738359,3.582227,3.490782,3.316509,3.161628,2.939315,2.839175,0
12/4/2021,2.779748,2.716923,2.68693,2.633825,2.641802,2.829376,3.010884,3.284643,3.510026,3.641623,3.725039,3.698257,3.636637,3.533737,3.407826,3.252009,3.300755,3.212081,3.144658,3.122363,3.078504,3.005519,2.881424,2.757436,0
12/5/2021,2.737178,2.684203,2.674537,2.658808,2.685921,2.759773,2.840065,2.851857,2.969988,3.034845,3.152882,3.180837,3.117361,3.054565,3.02175,3.054873,3.078312,3.09014,3.034368,2.935916,2.931797,2.820651,2.698091,2.603201,0
12/6/2021,2.501273,2.478461,2.454126,2.433369,2.45601,2.6918,3.000464,3.620424,4.021922,4.312411,4.440588,4.484566,4.394398,4.371442,4.285438,4.137619,3.941275,3.673107,3.403855,3.25936,3.136365,2.936865,2.754556,2.662824,0
12/7/2021,2.650145,2.604464,2.610195,2.58585,2.693542,3.00431,3.367226,3.860679,4.332885,4.564554,4.688822,4.737869,4.63793,4.6911,4.650032,4.465047,4.345061,4.090661,3.891374,3.715724,3.571422,3.333934,3.076837,2.903673,0
12/8/2021,3.219571,3.125747,3.096724,3.022552,3.108644,3.44957,3.838523,4.340512,4.703746,4.952383,5.082973,5.131109,5.037568,5.1046,4.948166,4.82022,4.761165,4.582959,4.413426,4.181452,3.936628,3.752811,3.5066,3.409582,0
12/9/2021,2.868364,2.831999,2.83683,2.837614,2.949593,3.228783,3.614713,4.137161,4.536657,4.787277,4.911381,4.994376,4.857303,4.865445,4.812405,4.623397,4.447848,4.104132,3.860443,3.635431,3.579435,3.390144,3.134766,2.976724,0
12/10/2021,2.847105,2.819856,2.835045,2.79824,2.868722,3.09026,3.428129,3.912063,4.286699,4.584452,4.689079,4.629087,4.494678,4.488663,4.373972,4.160359,4.045852,3.775733,3.579681,3.476215,3.316076,3.146225,2.978709,2.799513,0
12/11/2021,2.72176,2.652635,2.593482,2.586342,2.612881,2.777711,2.999211,3.267875,3.367669,3.540136,3.695421,3.684399,3.525396,3.327537,3.274629,3.207125,3.176769,3.113405,3.062895,2.97925,2.881914,2.78969,2.65023,2.55821,0
12/12/2021,2.510393,2.469563,2.494479,2.491185,2.5291,2.635569,2.725362,2.825847,2.925675,2.951696,3.0932,3.130909,3.083599,3.083038,3.066086,3.10041,3.184636,3.233774,3.155379,3.132686,3.063449,2.932453,2.838183,2.735879,0
12/13/2021,2.671392,2.628739,2.63578,2.6099,2.676634,2.93323,3.29502,3.884989,4.305386,4.555643,4.588027,4.608364,4.497413,4.443939,4.372912,4.197058,4.098617,3.811637,3.631624,3.453142,3.255494,3.071801,2.847297,2.684683,0
12/14/2021,2.576849,2.577298,2.552002,2.56793,2.629325,2.940048,3.276767,3.835437,4.22647,4.48293,4.470135,4.527206,4.438226,4.466343,4.387632,4.171819,4.056578,3.898753,3.651667,3.553848,3.343527,3.152369,2.942769,2.80402,0
12/15/2021,2.674502,2.575706,2.622482,2.652819,2.713756,3.011284,3.315863,3.853657,4.260356,4.551297,4.613154,4.624419,4.538896,4.480171,4.469115,4.364556,4.145284,3.80056,3.487743,3.319762,3.184128,2.976147,2.790485,2.651797,0
12/16/2021,2.520262,2.419884,2.408663,2.401643,2.457432,2.751795,3.043505,3.586551,3.972769,4.263706,4.362669,4.503492,4.330404,4.36456,4.161861,4.166547,3.946771,3.609718,3.379642,3.262939,3.111732,2.875982,2.713554,2.546589,0
12/17/2021,2.449307,2.328995,2.296783,2.310969,2.360223,2.612465,2.925674,3.43764,3.842788,4.137482,4.202097,4.259751,4.140827,4.117454,4.079759,3.859021,3.769926,3.612831,3.363824,3.215005,3.120273,2.960404,2.811658,2.677145,0
12/18/2021,2.554101,2.518138,2.450106,2.432587,2.480822,2.679751,2.878847,3.177132,3.37318,3.645659,3.758475,3.748895,3.56545,3.46443,3.407085,3.246019,3.271186,3.25883,3.163115,3.118296,2.99617,2.888237,2.767851,2.619401,0
12/19/2021,2.525596,2.506376,2.49725,2.465738,2.548826,2.666164,2.806175,2.950179,3.049764,3.148071,3.292651,3.339539,3.323974,3.312558,3.327839,3.339649,3.384543,3.367551,3.332063,3.269657,3.185188,3.096675,2.950914,2.885853,0
12/20/2021,2.801686,2.79278,2.780157,2.798624,2.873313,3.140259,3.535546,4.159701,4.602374,4.815741,4.867063,4.903005,4.75549,4.686001,4.684021,4.469843,4.320474,3.997387,3.745144,3.606333,3.525483,3.397962,3.209256,3.040848,0
12/21/2021,2.945962,2.875399,2.885613,2.888271,2.97119,3.236998,3.605074,4.1455,4.712104,4.932731,4.96553,4.951407,4.893491,4.8056,4.860484,4.544316,4.388194,4.056686,3.850731,3.699045,3.605988,3.380641,3.144685,2.963594,0
12/22/2021,2.815101,2.715911,2.724424,2.748403,2.784212,3.058484,3.429218,3.933564,4.292332,4.506322,4.574041,4.706409,4.611412,4.482722,4.469972,4.385209,4.204476,3.898056,3.722864,3.59739,3.462155,3.310335,3.118013,2.931938,0
12/23/2021,2.864342,2.839762,2.815622,2.863392,2.93339,3.137407,3.439411,3.977088,4.374532,4.712834,4.66379,4.613508,4.468022,4.302094,4.168754,4.044006,3.966723,3.823101,3.7547,3.669175,3.515112,3.318228,3.157054,2.944652,0
12/24/2021,2.854597,2.804656,2.766909,2.78412,2.81279,2.948383,3.062187,3.232048,3.377717,3.52107,3.654863,3.653256,3.60443,3.481955,3.371705,3.251389,3.209002,3.250194,3.195577,3.098201,2.988814,2.912951,2.869308,2.737527,0
12/25/2021,2.688491,2.636623,2.644753,2.639137,2.603693,2.699118,2.807145,2.816929,2.77508,2.845397,2.832434,2.860394,2.798124,2.815768,2.725859,2.715631,2.807393,2.81686,2.795976,2.797174,2.719377,2.66546,2.600222,2.552123,0
12/26/2021,2.471567,2.441784,2.43403,2.480014,2.513035,2.620551,2.707972,2.742638,2.848214,2.892444,2.923529,2.930126,2.907716,2.88568,2.856389,2.863936,2.96966,3.020921,3.01498,2.983507,2.920453,2.846812,2.759004,2.726281,0
12/27/2021,2.690074,2.652899,2.65094,2.679503,2.725245,2.967086,3.296917,3.74137,4.136991,4.413223,4.563406,4.546107,4.428876,4.358589,4.342495,4.16942,4.054853,3.762589,3.564306,3.421139,3.336222,3.174223,3.053979,2.834082,0
12/28/2021,2.766622,2.707165,2.684534,2.654437,2.723767,2.944048,3.207498,3.676887,4.085262,4.364509,4.512977,4.540175,4.420755,4.435129,4.363221,4.216683,4.046021,3.675864,3.574434,3.504582,3.312738,3.152785,2.939436,2.737316,0
12/29/2021,2.694445,2.685472,2.621901,2.667139,2.70736,2.907683,3.231997,3.694883,4.046961,4.31872,4.423959,4.479973,4.46984,4.255181,4.25052,4.102576,4.015312,3.756322,3.527639,3.388568,3.244668,3.036413,2.880396,2.762812,0
12/30/2021,2.629766,2.554605,2.540957,2.513047,2.559238,2.785139,3.052243,3.535908,3.869476,4.14615,4.240257,4.261011,4.080939,4.047777,3.943877,3.805897,3.693207,3.494833,3.334749,3.239608,3.073204,2.916908,2.756197,2.601767,0
12/31/2021,2.570284,2.521783,2.488199,2.48467,2.518429,2.664319,2.771533,2.939614,3.152603,3.270698,3.317241,3.367946,3.339256,3.302604,3.166451,3.07428,3.072624,3.016941,2.88493,2.801733,2.718205,2.665977,2.580963,2.529514,0
