HS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,
11/16/2021,1.787843,1.851448,1.903964,1.939297,1.994868,2.254934,2.261317,2.537133,2.412646,2.308318,2.090602,1.970693,1.808874,1.765614,1.785816,1.770633,1.721905,1.713455,1.730561,1.707013,1.819892,1.755834,1.808528,1.857996,0
11/17/2021,1.96376,2.110006,2.173504,2.228545,2.273524,2.482959,2.556154,2.64771,2.429041,2.167831,2.064278,1.861223,1.672238,1.549617,1.476084,1.479351,1.495508,1.52777,1.463597,1.435587,1.556115,1.385321,1.335646,1.364727,0
11/18/2021,1.431762,1.425439,1.481612,1.536546,1.60511,1.779896,1.815087,2.016265,1.840364,1.816587,1.647346,1.584502,1.563852,1.460016,1.442942,1.350716,1.386222,1.375969,1.328985,1.158336,1.075244,1.013551,1.003087,1.019347,0
11/19/2021,0.969971,1.031322,1.174255,1.290881,1.472127,1.654121,1.721401,1.965167,2.011266,1.848785,1.791079,1.659151,1.582658,1.613366,1.614353,1.706428,1.777032,1.852702,1.785512,1.713235,1.754093,1.70591,1.777781,1.719182,0
11/20/2021,1.744612,1.841218,1.940865,2.003486,2.233487,2.238339,2.369582,2.479713,2.412501,2.154198,1.925947,1.948515,1.864802,1.714799,1.653639,1.736899,1.861168,1.887382,1.80223,1.814222,1.813146,1.77208,1.831653,1.810412,0
11/21/2021,1.756268,1.910961,1.987104,1.933673,1.892985,1.969214,1.999112,2.168363,2.099251,1.90297,1.785556,1.640448,1.458759,1.39144,1.471535,1.527232,1.439167,1.323405,1.37243,1.42247,1.363065,1.289125,1.248253,1.211565,0
11/22/2021,1.180024,1.140604,1.231299,1.251011,1.461431,1.4047,1.531251,1.806388,1.848939,1.782391,1.788467,1.758324,1.613139,1.721635,1.722611,1.659106,1.622917,1.721266,1.781796,1.661992,1.574245,1.619268,1.67765,1.702587,0
11/23/2021,1.702517,1.726762,1.863106,2.014251,2.126118,2.221564,2.354584,2.745659,2.694695,2.459815,2.352707,2.207853,2.017556,2.069673,2.080929,2.075419,2.213926,2.266234,2.175377,2.134729,2.10251,2.157124,2.103236,2.218511,0
11/24/2021,2.259875,2.33552,2.412018,2.53553,2.760925,2.722216,2.867064,3.005155,3.09498,2.887174,2.529083,2.301588,2.149075,2.014745,1.910797,1.796562,2.005052,2.048024,2.036159,2.043688,1.950132,1.972153,1.861106,1.950508,0
11/25/2021,2.012275,2.028303,2.107831,2.189757,2.336904,2.473007,2.447503,2.522279,2.390393,2.099724,1.837246,1.659982,1.521448,1.415598,1.311879,1.363299,1.412946,1.453503,1.513921,1.463511,1.566323,1.582124,1.51014,1.429705,0
11/26/2021,1.396324,1.417858,1.454313,1.530007,1.545857,1.662513,1.726814,1.79454,1.963785,1.940594,1.819812,1.856179,1.924212,1.926863,1.944903,2.152182,2.138868,2.178693,2.200505,2.167114,2.091213,2.075911,2.005709,2.042466,0
11/27/2021,2.0411,2.0866,2.064181,2.184604,2.385191,2.317761,2.293753,2.499834,2.587621,2.493161,2.42261,2.342097,2.05873,1.89983,1.979044,2.041487,2.244561,2.198011,2.211415,2.297418,2.22797,2.246016,2.251807,2.235444,0
11/28/2021,2.078963,2.115269,2.257159,2.160568,2.218935,2.272742,2.209311,2.450989,2.575565,2.4745,2.364242,2.231991,2.155902,1.950693,2.046532,1.941494,1.958666,1.970336,1.987006,1.990658,2.053715,1.903482,1.872081,1.871893,0
11/29/2021,1.857437,1.920345,2.011127,1.980402,2.160614,2.308918,2.374041,2.810196,2.761924,2.730132,2.406473,2.273507,2.147864,2.17826,2.247162,2.223818,2.281848,2.267992,2.177175,2.145807,2.201079,2.296557,2.334853,2.329746,0
11/30/2021,2.36425,2.451372,2.516427,2.534532,2.693199,2.685686,2.697555,3.095324,3.202492,3.273942,3.040402,2.850934,2.761205,2.746633,2.646634,2.641495,2.67318,2.655223,2.553091,2.367147,2.288195,2.24922,2.136718,2.083871,0
12/1/2021,2.204203,2.289109,2.371182,2.419641,2.554971,2.691459,2.734856,2.921625,2.901167,2.714285,2.405991,2.206407,2.025551,2.02891,2.123917,2.073976,2.108884,2.068763,2.134431,2.027166,1.986084,1.940215,1.951238,1.92355,0
12/2/2021,1.897781,1.941561,1.928581,2.024912,2.155647,2.17779,2.158915,2.30452,2.295545,2.116,2.089942,1.948154,1.933343,1.969835,2.018425,1.811135,1.799464,1.763466,1.666382,1.594149,1.491505,1.439917,1.474523,1.483681,0
12/3/2021,1.539653,1.594657,1.708272,1.817876,1.9567,2.036056,2.180443,2.391844,2.340786,2.408123,2.28555,2.03596,1.796548,1.850143,1.945214,1.926133,2.103771,2.058413,1.997556,1.921856,2.012069,2.064701,1.867242,1.973029,0
12/4/2021,1.918117,1.920359,2.003831,2.002472,2.111261,2.058083,2.179035,2.40416,2.510346,2.473106,2.08124,2.030369,1.838281,1.891573,1.833731,1.798436,1.883529,1.860284,1.888308,1.916036,2.081384,2.068678,2.109172,2.151227,0
12/5/2021,2.212252,2.340075,2.346719,2.418876,2.421451,2.503448,2.523714,2.632585,2.63799,2.30465,1.976392,1.933533,1.720592,1.700184,1.620249,1.676369,1.697663,1.783564,1.746473,1.745757,1.756478,1.714319,1.673213,1.73177,0
12/6/2021,1.628585,1.586208,1.618151,1.658903,1.637893,1.736395,1.897368,2.113653,2.260461,2.117979,1.976588,1.815165,1.703277,1.625362,1.57579,1.613007,1.561826,1.456964,1.479953,1.263993,1.294903,1.366479,1.401611,1.492149,0
12/7/2021,1.595312,1.731737,1.834677,1.852636,1.986987,2.142421,2.293409,2.658742,2.627188,2.735398,2.479893,2.196561,2.205692,2.291839,2.286576,2.19549,2.044754,2.159973,2.053202,1.949421,1.972976,2.000129,2.037787,2.042414,0
12/8/2021,1.946697,2.06792,2.075241,2.165104,2.515782,2.210514,2.464977,2.64717,2.500798,3.259536,2.703183,2.398003,2.617777,2.689846,2.33372,2.227391,2.256937,2.418853,2.352085,2.396609,2.317611,2.265096,1.966786,2.145086,0
12/9/2021,2.206607,2.281867,2.39086,2.480356,2.708726,2.698051,2.825338,3.340928,3.168359,3.01633,2.839065,2.74676,2.67023,2.729692,2.581438,2.56496,2.596967,2.459476,2.453172,2.350303,2.242058,2.328805,2.338294,2.369313,0
12/10/2021,2.347259,2.411897,2.432309,2.458813,2.685482,2.60925,2.637633,2.737566,2.748555,2.718591,2.506902,2.432125,2.30672,2.250593,2.106865,2.137429,2.212001,2.196064,2.07777,2.034647,1.986415,1.841709,1.794279,1.737776,0
12/11/2021,1.789563,1.769251,1.734044,1.832787,1.906876,1.891238,1.872874,2.070604,2.302776,2.22246,2.095103,2.111111,1.997091,1.897982,1.805232,1.749751,1.705739,1.645468,1.547847,1.546332,1.445912,1.413283,1.469892,1.485531,0
12/12/2021,1.606562,1.714194,1.741406,1.809279,1.847924,1.88369,2.003568,2.10009,2.112617,2.065351,2.133786,2.091546,1.825964,1.673807,1.590718,1.682999,1.72634,1.795729,1.772996,1.819051,1.86398,1.829009,2.011767,2.074657,0
12/13/2021,2.08393,2.100454,2.126126,2.178522,2.375976,2.429779,2.516816,2.756474,2.694151,2.850894,2.627855,2.276927,2.017516,1.78337,1.798818,1.823418,1.98762,1.98223,1.878364,1.853122,1.866754,1.860216,1.963563,1.974569,0
12/14/2021,1.970317,2.010649,2.078738,2.150139,2.296792,2.418635,2.474915,2.739218,2.567828,2.642306,2.465252,2.210504,1.932827,1.840381,1.846757,1.798219,1.783975,1.767666,1.763967,1.801916,1.867906,1.930737,1.982128,2.057463,0
12/15/2021,2.105094,2.189734,2.350168,2.491789,2.613886,2.489692,2.755345,2.846149,2.765393,2.672792,2.350319,2.156433,1.862805,1.829867,1.936713,1.911827,1.811518,1.81573,1.816387,1.707574,1.572283,1.504526,1.521454,1.460758,0
12/16/2021,1.498578,1.484922,1.553158,1.558139,1.592326,1.707742,1.872591,1.886306,1.876336,1.800981,1.765265,1.776795,1.625707,1.544243,1.591451,1.580295,1.738428,1.792483,1.669073,1.524424,1.379759,1.289982,1.295332,1.314278,0
12/17/2021,1.234247,1.277968,1.331097,1.366679,1.42071,1.526402,1.698709,1.808705,1.742684,1.764256,1.765432,1.780062,1.60784,1.590424,1.574465,1.484493,1.663911,1.668193,1.63475,1.488188,1.467792,1.610108,1.543011,1.546386,0
12/18/2021,1.554527,1.540335,1.536402,1.544482,1.684834,1.667233,1.747327,1.96211,2.061969,2.145535,2.082436,2.151394,2.073224,1.96731,1.912112,1.945596,2.082435,2.055827,1.96007,1.888263,1.96874,1.885797,1.723082,1.76382,0
12/19/2021,1.754908,1.941235,1.896597,1.863997,1.898822,1.986703,2.046821,2.347385,2.468683,2.496332,2.394143,2.369691,2.257801,2.157708,2.216796,2.240174,2.414511,2.405239,2.479999,2.634295,2.622999,2.540189,2.625724,2.578965,0
12/20/2021,2.720608,2.805457,2.802391,3.046689,3.361731,3.292323,3.336989,3.703201,3.675539,3.542156,3.3213,2.981447,2.595885,2.504825,2.426608,2.408203,2.56096,2.607042,2.712658,2.599189,2.660349,2.697859,2.841666,2.780589,0
12/21/2021,2.869623,2.958226,2.927655,2.986463,3.318851,3.231213,3.23343,3.550047,3.702158,3.560134,3.140601,3.118314,2.853889,2.776045,2.743332,2.66428,2.671096,2.664827,2.547143,2.355171,2.299083,2.381507,2.305761,2.338807,0
12/22/2021,2.337667,2.462875,2.434035,2.443051,2.623257,2.700549,2.61326,2.735311,2.879169,2.782224,2.591925,2.503908,2.32422,2.205401,2.234626,2.292716,2.519825,2.627286,2.602487,2.564308,2.614842,2.501336,2.57259,2.537209,0
12/23/2021,2.584055,2.655579,2.722131,2.811341,3.091776,3.194746,3.190474,3.424557,3.436062,3.360964,3.007505,2.899725,2.622747,2.573072,2.636278,2.638001,2.638363,2.668791,2.737827,2.735252,2.636166,2.664458,2.657696,2.601684,0
12/24/2021,2.574302,2.665342,2.633531,2.753619,3.045143,3.050508,2.842475,2.900288,3.046828,2.945667,2.895276,2.847862,2.606277,2.447546,2.264523,2.352242,2.508149,2.510516,2.448862,2.368765,2.331807,2.314307,2.302027,2.287029,0
12/25/2021,2.286016,2.218511,2.288835,2.259771,2.260979,2.305972,2.320859,2.381544,2.391139,2.40135,2.32908,2.184354,2.154152,2.023646,1.957216,1.88448,1.887212,1.901894,1.839796,1.81241,1.824053,1.833684,1.826696,1.745302,0
12/26/2021,1.887911,1.908764,1.896361,1.917147,1.9863,2.00778,2.100004,2.255981,2.321502,2.117954,1.98357,1.834993,1.713388,1.753871,1.645148,1.870698,1.901879,1.896177,1.85814,1.997525,2.02845,2.120985,2.018243,2.088372,0
12/27/2021,2.177759,2.224117,2.338841,2.525514,2.754138,2.759894,2.836045,3.038729,3.095506,3.167498,3.127644,3.086208,2.923487,2.736204,2.794339,2.729131,2.758764,2.824148,2.572238,2.429221,2.348087,2.366462,2.33162,2.332873,0
12/28/2021,2.325658,2.312668,2.373103,2.425184,2.618023,2.577301,2.563985,2.868964,2.87794,2.850002,2.831975,2.706096,2.512365,2.421832,2.480425,2.273437,2.205894,2.252738,2.169024,2.12999,2.067729,2.060968,1.969156,2.022708,0
12/29/2021,2.09228,2.061968,2.190422,2.215382,2.323281,2.327001,2.393719,2.574884,2.628511,2.611703,2.493808,2.51176,2.397263,2.4051,2.374191,2.19858,2.232163,2.223788,2.112397,2.005465,1.987428,1.951273,1.887424,1.817277,0
12/30/2021,1.804759,1.82217,1.801067,1.940763,2.08846,1.994897,2.11571,2.316177,2.416193,2.499179,2.337929,2.201411,2.086415,2.035913,2.069993,2.033085,2.016849,1.963644,1.874788,1.700075,1.640658,1.642388,1.665696,1.599825,0
12/31/2021,1.601306,1.578824,1.642246,1.69606,1.736246,1.778596,1.774264,2.017541,2.021627,1.983849,1.923538,1.903636,1.854229,1.870303,1.861432,1.804236,1.723313,1.718696,1.605405,1.655922,1.602307,1.594884,1.524592,1.470832,0
