RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
11/18/2021,1.123821,1.217637,1.123173,1.113349,1.159873,1.321656,1.608214,1.669927,1.634387,1.355081,1.305026,1.106991,1.054521,1.058498,1.02767,1.015665,1.190248,1.498511,1.384409,1.315915,1.327055,1.296929,1.222159,1.103539,0
11/19/2021,0.997387,0.919532,1.019008,1.071653,1.168623,1.412963,1.649232,1.897484,1.859662,1.691022,1.577115,1.476821,1.511028,1.358585,1.334924,1.334492,1.686271,1.917607,1.980561,1.958835,1.928289,1.977274,1.778534,1.684518,0
11/20/2021,1.770457,1.773227,1.694206,1.805952,1.962237,2.175743,2.201405,2.219098,2.256439,2.096339,2.111945,1.953492,1.669955,1.615151,1.547849,1.667935,1.758751,1.899328,2.030872,2.054409,1.978672,1.967592,1.851834,1.700813,0
11/21/2021,1.658128,1.621273,1.581923,1.658954,1.718523,1.690199,1.822605,2.069044,1.989683,1.976719,1.768953,1.655675,1.551217,1.507514,1.4526,1.483328,1.660238,1.860454,1.804404,1.834472,1.696566,1.570196,1.558727,1.241278,0
11/22/2021,1.13004,1.10244,1.026182,1.067578,1.150146,1.317545,1.387609,1.55863,1.528884,1.513138,1.605727,1.653367,1.541479,1.509139,1.448415,1.530325,1.758348,2.089208,2.248347,2.380873,2.280764,2.247274,1.997675,1.902271,0
11/23/2021,1.879559,1.894755,1.859662,1.923976,1.948179,2.182466,2.493137,2.698369,2.383395,2.209963,1.890211,1.869253,1.833879,1.746683,1.764444,1.87008,2.127919,2.468662,2.719043,2.617967,2.616367,2.554305,2.43279,2.315664,0
11/24/2021,2.215732,2.279617,2.190127,2.237642,2.32311,2.52673,2.620021,2.797957,2.940126,2.613107,2.395009,2.04518,1.867204,1.820988,1.774052,1.843894,2.008601,2.278835,2.334453,2.202164,2.335751,2.312484,2.15947,2.033152,0
11/25/2021,1.991959,1.974475,1.97274,2.031546,2.003159,2.252048,2.306534,2.442123,2.511349,2.448828,2.463955,2.230846,2.258202,2.126237,1.872659,1.785373,1.762865,1.669416,1.68696,1.692944,1.614997,1.626911,1.592582,1.483994,0
11/26/2021,1.390812,1.326765,1.29781,1.280886,1.383814,1.436718,1.539229,1.564223,1.652223,1.735087,1.949326,1.898316,1.81321,1.859509,1.774676,1.910803,2.050435,2.22312,2.385309,2.347892,2.239045,2.247474,2.110654,2.072745,0
11/27/2021,2.006129,1.999543,2.033221,1.937558,2.125597,2.195959,2.267593,2.358581,2.481072,2.352122,2.348434,2.303398,2.182487,1.997336,2.053592,2.230017,2.345607,2.540373,2.445723,2.52982,2.48659,2.326209,2.411653,2.308428,0
11/28/2021,2.167592,2.122287,2.03716,1.956442,2.021217,2.090528,2.235523,2.439313,2.566617,2.600237,2.319741,2.383768,2.080344,2.145495,2.07821,2.118035,2.302176,2.388355,2.372128,2.47414,2.357778,2.204452,2.13461,1.898936,0
11/29/2021,1.73336,1.848945,1.768333,1.815801,1.912039,2.020389,2.213788,2.497942,2.293949,1.997712,2.033352,2.029078,1.899337,1.922761,1.887011,1.953755,2.225294,2.551269,2.591426,2.704718,2.591835,2.51396,2.552896,2.349954,0
11/30/2021,2.225641,2.347792,2.376532,2.293391,2.323506,2.496812,2.810472,2.781172,2.691863,2.558961,2.296558,2.336491,2.125883,2.048134,2.080695,2.193109,2.323893,2.37349,2.798239,2.53363,2.529883,2.348571,2.045826,1.811694,0
12/1/2021,1.837514,1.902587,1.796106,1.849919,2.053845,2.13809,2.50669,2.463441,2.580531,2.084852,1.965465,1.712991,1.633439,1.557703,1.559308,1.559899,1.828784,2.09313,2.097723,2.16283,2.073514,2.037821,1.934083,1.698075,0
12/2/2021,1.688536,1.539547,1.493207,1.452053,1.478232,1.643483,1.74476,1.909377,1.823215,1.568838,1.586145,1.458319,1.37531,1.349534,1.277134,1.259451,1.418764,1.721256,1.730984,1.715121,1.617139,1.706304,1.546553,1.44846,0
12/3/2021,1.315193,1.305175,1.312096,1.339869,1.445526,1.662112,1.896396,2.100293,1.890402,1.723105,1.884914,1.627356,1.478168,1.451452,1.381356,1.534525,1.845992,2.060371,2.079525,2.157342,2.277516,2.131976,1.966892,1.901924,0
12/4/2021,1.823125,1.745326,1.647495,1.675069,1.759557,1.879948,1.991676,2.093863,2.216478,2.146048,2.035552,2.084711,1.847305,1.863037,1.74118,1.722197,1.858937,1.968237,2.043622,2.139976,2.141042,2.219313,2.341636,2.151614,0
12/5/2021,1.942826,2.001472,1.954351,1.988592,2.065302,2.284441,2.450788,2.711422,2.691973,2.420981,2.074517,1.916817,1.708803,1.749093,1.768436,1.82548,1.909242,2.100593,2.159931,2.060496,2.156097,2.079864,1.794141,1.61134,0
12/6/2021,1.507642,1.459313,1.365001,1.403142,1.382569,1.524719,1.631769,1.883207,1.700159,1.51188,1.714618,1.684017,1.508438,1.375491,1.291512,1.375133,1.57366,1.842427,1.712165,1.640356,1.709991,1.568457,1.529177,1.425197,0
12/7/2021,1.44251,1.410008,1.413213,1.506834,1.639335,1.892199,2.230489,2.284385,2.283634,2.054788,1.917621,1.835266,1.754613,1.723979,1.670533,1.799619,2.01867,2.39289,2.523801,2.317339,2.283114,2.290949,2.265709,2.10121,0
12/8/2021,1.9919,2.008422,1.894383,1.946027,2.254229,2.27792,2.387483,2.809148,2.653842,2.709126,2.344729,2.450142,2.178461,1.888297,1.714305,1.888521,1.980956,2.212741,2.415842,2.264971,2.586924,2.852939,2.625859,1.978686,0
12/9/2021,2.014171,1.968868,1.992928,2.021891,2.176447,2.356765,2.662541,2.741772,2.71567,2.382312,2.317218,2.189537,2.033729,2.038678,2.098855,2.177488,2.370928,2.667756,2.761269,2.522091,2.447306,2.493799,2.369021,2.276909,0
12/10/2021,2.095304,2.157302,2.04534,2.016092,1.924716,2.121793,2.317296,2.578771,2.46468,2.287732,2.162593,1.978276,1.926228,1.794922,1.621663,1.712056,1.864472,2.039648,2.032874,2.048746,2.06979,2.025291,1.902756,1.700271,0
12/11/2021,1.643835,1.548458,1.44728,1.385829,1.47308,1.516929,1.636911,1.642479,1.768722,1.890214,1.928003,1.683013,1.617837,1.591502,1.438228,1.452813,1.415777,1.470001,1.52908,1.478035,1.395783,1.369556,1.379588,1.237178,0
12/12/2021,1.300628,1.269487,1.231693,1.235688,1.324763,1.462414,1.540875,1.576679,1.874351,1.883369,1.804078,1.811062,1.771137,1.777297,1.795855,1.838469,1.751773,2.107028,2.150805,2.089577,2.141919,2.261266,2.266891,2.18228,0
12/13/2021,1.949028,1.937295,1.923372,1.941142,2.053397,2.178226,2.30033,2.586165,2.304732,2.151025,1.935963,1.669491,1.673163,1.546502,1.579918,1.484717,1.709173,1.966752,2.223212,2.280247,2.128824,2.134556,2.051436,1.882167,0
12/14/2021,1.684227,1.706203,1.706818,1.73137,1.807502,2.230006,2.291658,2.390197,2.357736,1.829224,1.753334,1.51906,1.373611,1.345942,1.330215,1.318615,1.563232,1.93997,2.024801,2.174021,2.178054,2.112353,2.104855,1.947511,0
12/15/2021,2.029095,2.073685,1.972566,2.009069,2.130652,2.362467,2.629509,2.8059,2.647547,2.123086,1.922336,1.911693,1.747922,1.699117,1.681722,1.704754,1.810681,2.080579,2.117578,1.973591,1.893522,1.761927,1.666774,1.470331,0
12/16/2021,1.404175,1.269873,1.192916,1.188863,1.210813,1.424674,1.513409,1.679853,1.460787,1.399666,1.447122,1.448081,1.339694,1.204035,1.131402,1.114725,1.243531,1.557181,1.615249,1.62396,1.493793,1.568397,1.389175,1.252054,0
12/17/2021,1.187293,1.071678,1.038937,1.023658,1.041589,1.198089,1.430425,1.491893,1.42261,1.325057,1.288695,1.201219,1.187193,1.227974,1.179038,1.232273,1.402354,1.674685,1.736496,1.743818,1.785602,1.763251,1.809684,1.554444,0
12/18/2021,1.416885,1.401601,1.274544,1.276163,1.312791,1.537189,1.673493,1.840708,1.960957,2.016826,2.057307,1.90353,1.958294,1.905703,1.995963,1.888047,2.132522,2.252471,2.093922,2.003637,2.025818,1.864434,1.855715,1.671038,0
12/19/2021,1.629956,1.493647,1.399917,1.452781,1.447022,1.724372,1.774733,2.024697,2.145119,2.277553,2.214434,2.210508,2.232453,2.388591,2.343755,2.405092,2.634039,2.870773,2.862394,2.860941,2.886602,2.801345,2.732723,2.615258,0
12/20/2021,2.477377,2.445172,2.469902,2.545923,2.593566,2.795834,3.205925,3.320254,3.290977,2.996187,2.681123,2.394094,2.174708,2.043395,1.91874,2.202313,2.472244,2.753335,2.716962,3.023261,2.88569,2.755651,2.696918,2.53679,0
12/21/2021,2.641391,2.718024,2.643305,2.647297,2.768409,2.993005,3.105938,3.2628,2.988791,2.745065,2.651133,2.499473,2.341108,2.285068,2.112904,2.199295,2.486443,2.66617,2.844174,2.783929,2.604133,2.46135,2.269541,2.121451,0
12/22/2021,1.913291,1.910244,1.851379,1.930668,1.988954,2.155162,2.247055,2.394535,2.264694,2.095662,2.06827,1.91522,1.956735,1.856087,1.743779,1.871838,2.211102,2.693357,2.739284,2.755244,2.714471,2.610591,2.698886,2.594312,0
12/23/2021,2.453053,2.379434,2.414969,2.458009,2.566582,2.764214,2.982391,3.02991,2.992853,2.86147,2.551584,2.341492,2.364899,2.443508,2.28131,2.375455,2.706599,3.0008,3.05806,3.000888,2.988861,2.899427,2.815241,2.586653,0
12/24/2021,2.477033,2.235338,2.131803,2.205561,2.209747,2.420924,2.453903,2.601839,2.879951,2.842785,2.730005,2.440709,2.516198,2.292429,2.151447,2.088363,2.17726,2.445113,2.499946,2.467517,2.357954,2.321268,2.245783,2.11651,0
12/25/2021,2.07228,2.069082,1.888224,1.895627,1.919659,1.895928,2.07928,2.027196,2.242799,2.32313,2.282631,2.448008,2.301502,2.300179,2.193508,2.109006,1.965733,1.984263,2.032895,1.966177,1.934559,1.954878,1.781229,1.617983,0
12/26/2021,1.458049,1.405331,1.383797,1.468681,1.445663,1.604925,1.664834,1.778781,1.937161,1.923416,1.905017,1.764208,1.702479,1.763227,1.693078,1.669667,1.758021,1.953274,2.017335,2.070509,2.083154,2.201211,2.032445,1.974796,0
12/27/2021,1.916058,1.955387,1.883009,1.973278,2.126443,2.236082,2.369695,2.452928,2.663222,2.627027,2.636284,2.720435,2.421244,2.339105,2.423826,2.453855,2.625657,2.895931,2.762833,2.723715,2.618743,2.53678,2.470788,2.159347,0
12/28/2021,2.011987,1.956062,1.961842,1.935589,1.918861,2.076814,2.136387,2.401699,2.316558,2.219061,2.080914,2.017113,2.051071,2.015228,2.008951,2.092016,2.413524,2.49712,2.364129,2.33532,2.162754,2.138499,1.872594,1.630705,0
12/29/2021,1.592357,1.672449,1.579098,1.540272,1.685808,1.795475,1.925517,1.905416,1.979054,2.040074,1.915386,1.925198,1.992779,2.033288,1.97182,1.814796,1.944906,2.188002,2.359137,2.323726,2.122985,2.140887,1.958715,1.745497,0
12/30/2021,1.613377,1.59253,1.593773,1.569477,1.581842,1.663159,1.822379,2.017479,1.971252,1.964469,2.002724,1.690525,1.752347,1.758884,1.737514,1.744035,1.853743,1.96836,2.138428,2.054131,1.900433,1.816622,1.724645,1.664115,0
12/31/2021,1.450996,1.429293,1.356528,1.298315,1.275631,1.393072,1.437824,1.579777,1.652412,1.643592,1.785875,1.713585,1.740147,1.792355,1.802281,1.833267,1.928606,2.101584,2.080078,1.934148,1.916651,1.849071,1.720865,1.578695,0
