RS Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
10/24/2021,0.5125094,0.4545187,0.439568,0.435018,0.4278736,0.4543538,0.4678168,0.5147083,0.5656558,0.616747,0.5901684,0.6187254,0.6250152,0.5985527,0.7075969,0.6895299,0.6642718,0.7142341,0.7889013,0.8385581,0.8357678,0.8110407,0.6915091,0.5862511,0
10/25/2021,0.5518918,0.4929137,0.443491,0.4176195,0.4088444,0.4214654,0.5174213,0.5807517,0.5448425,0.5603978,0.527291,0.514766,0.5187776,0.5367667,0.5518005,0.5652672,0.5662522,0.694474,0.7993542,0.8025138,0.781221,0.8127821,0.7131194,0.6231346,0
10/26/2021,0.552568,0.5108108,0.4706048,0.4690111,0.4683288,0.4840065,0.5190397,0.5579167,0.5596906,0.5621332,0.5651734,0.5663219,0.572439,0.574019,0.5639952,0.5580699,0.618512,0.6834092,0.7490941,0.7805584,0.7370713,0.7001909,0.6314652,0.5278073,0
10/27/2021,0.4944317,0.4690868,0.4429492,0.4521904,0.4328233,0.4541071,0.4948121,0.5554077,0.5154305,0.5372227,0.4816414,0.4874584,0.5078406,0.5381871,0.5252986,0.5492231,0.5894393,0.6646753,0.7135948,0.7581542,0.768185,0.7142825,0.6244822,0.5553181,0
10/28/2021,0.4976685,0.4603958,0.4377923,0.4448864,0.4457474,0.4754801,0.5367968,0.5909294,0.5166957,0.4994672,0.4865726,0.4884922,0.500398,0.4810053,0.4839705,0.5039723,0.5727109,0.6335743,0.697833,0.746321,0.7541315,0.7182938,0.6791282,0.5555493,0
10/29/2021,0.493382,0.4786241,0.4347521,0.4360479,0.4495355,0.475389,0.5096927,0.6166398,0.5595245,0.5329607,0.5230324,0.5458481,0.5242678,0.5002142,0.4940744,0.5584836,0.5930469,0.7198326,0.7740697,0.788201,0.7813561,0.7530356,0.7083785,0.6291843,0
10/30/2021,0.513306,0.4752271,0.4523254,0.4310742,0.4350701,0.4575275,0.4788992,0.5036701,0.5271676,0.591763,0.5934657,0.5825783,0.5685411,0.5494508,0.5287282,0.5705095,0.6105486,0.6716078,0.6905635,0.726163,0.7244246,0.6983195,0.6524283,0.6202196,0
10/31/2021,0.5551988,0.4773111,0.4407295,0.4219042,0.4069138,0.4199642,0.4464058,0.4671346,0.4911221,0.5927974,0.587781,0.6297603,0.6050616,0.6224785,0.6114124,0.6114828,0.6114442,0.6516748,0.7627032,0.714634,0.7510488,0.7042675,0.6822045,0.564778,0
11/1/2021,0.4846247,0.4545275,0.4476368,0.4627756,0.4608201,0.4800212,0.4981123,0.5551333,0.5515872,0.5301865,0.5106479,0.5096179,0.5098135,0.5099379,0.5394673,0.5156776,0.5563851,0.6313284,0.7485832,0.7862341,0.7661187,0.7632127,0.6898673,0.6048654,0
11/2/2021,0.5835119,0.5338993,0.4660844,0.4502711,0.4548531,0.4872727,0.5296967,0.5802394,0.5915726,0.5994611,0.5495213,0.5696555,0.589371,0.5752663,0.6048313,0.6165885,0.6265231,0.7482638,0.8075881,0.8481011,0.824576,0.8038641,0.7375442,0.6459374,0
11/3/2021,0.5163558,0.4849614,0.4578821,0.4727486,0.5160418,0.5515011,0.6058409,0.5873557,0.560398,0.5117891,0.5150125,0.5255113,0.5574095,0.4929873,0.5077213,0.5292185,0.5929222,0.6507015,0.7608421,0.8194653,0.802333,0.7501183,0.7126402,0.6509795,0
11/4/2021,0.5868759,0.5288867,0.5221074,0.5411432,0.5522004,0.5902244,0.6205506,0.65152,0.6429409,0.6416252,0.6278268,0.6004248,0.5827856,0.5418347,0.5459021,0.5834721,0.6264107,0.6977682,0.8092793,0.8382209,0.8324943,0.8375037,0.7758032,0.6996339,0
11/5/2021,0.6293575,0.5621122,0.5501481,0.5726478,0.5771287,0.610297,0.6678063,0.6640879,0.6359066,0.6150406,0.6326794,0.6183953,0.5708469,0.5470119,0.5353815,0.5249315,0.5828525,0.6658387,0.7735201,0.8171235,0.8033892,0.8021301,0.7593987,0.6920478,0
11/6/2021,0.6454121,0.577526,0.5331855,0.5299939,0.5086667,0.5330822,0.5457541,0.6002351,0.6465563,0.6547503,0.6104982,0.6221045,0.6192115,0.5755334,0.5777588,0.6014724,0.6537549,0.7113284,0.7828282,0.7778385,0.7777545,0.8040538,0.7462116,0.6809125,0
11/7/2021,0.619049,0.558,0.558,0.5168,0.517246,0.506698,0.505481,0.538205,0.581641,0.602009,0.638173,0.657606,0.619774,0.588821,0.67534,0.716424,0.753178,0.821366,0.870835,0.860315,0.876748,0.840522,0.826107,0.776605,0.558
11/8/2021,0.5957958,0.5568716,0.5280612,0.5426917,0.5446207,0.5869896,0.63817,0.6647584,0.5877045,0.5805626,0.5385086,0.5496413,0.5161562,0.499405,0.4976703,0.5144153,0.6123667,0.7185975,0.7702336,0.7822792,0.7980236,0.7889479,0.7053081,0.5827117,0
11/9/2021,0.5197202,0.4995482,0.4578745,0.4816949,0.4922868,0.547611,0.6067588,0.603788,0.5285566,0.5144209,0.4878332,0.489034,0.448538,0.4803041,0.4647836,0.5180732,0.6219361,0.7038705,0.7288306,0.7627922,0.792401,0.7882883,0.8104043,0.6758328,0
11/10/2021,0.517008,0.4675796,0.4338069,0.4471984,0.4448884,0.4882692,0.5653853,0.5986898,0.4840148,0.4745481,0.4543835,0.4768118,0.5053601,0.4984489,0.5067901,0.5461158,0.5985121,0.7584466,0.8115287,0.8169989,0.7699876,0.725039,0.6623062,0.571087,0
11/11/2021,0.4961215,0.4678414,0.4476604,0.46453,0.4779876,0.5033376,0.5589588,0.6024984,0.5512139,0.5208571,0.5023954,0.5205806,0.5152167,0.4977278,0.4939912,0.5469277,0.6310839,0.7034954,0.7461998,0.723182,0.7162439,0.7210787,0.6433626,0.5731472,0
11/12/2021,0.4805307,0.4590849,0.4289592,0.416561,0.4094815,0.4228368,0.4972331,0.5398656,0.5357927,0.5423267,0.5488324,0.5710694,0.5356408,0.5406103,0.558002,0.5432845,0.62123,0.6989647,0.7663259,0.7543608,0.7335056,0.6903568,0.6439918,0.584133,0
11/13/2021,0.5213664,0.50048,0.4975407,0.4787348,0.4723701,0.5041879,0.5418912,0.5431172,0.5632039,0.583002,0.5767165,0.5721155,0.5734041,0.6417646,0.6744696,0.6926354,0.7571471,0.78382,0.8029978,0.7872798,0.8223228,0.829618,0.7587647,0.6807429,0
11/14/2021,0.5909562,0.5598381,0.5415212,0.5299907,0.5318635,0.5382515,0.5569859,0.5742658,0.6132672,0.6762485,0.719276,0.678495,0.6529982,0.6345304,0.6808205,0.7726651,0.8670836,0.9260195,0.932129,0.9428693,0.9217264,0.8793038,0.8275026,0.6296248,0
11/15/2021,0.5604801,0.5334652,0.5122807,0.5159532,0.51383,0.5368387,0.6045653,0.693572,0.6013975,0.56594,0.5606914,0.5743176,0.5740123,0.5931114,0.5884332,0.6354301,0.7164572,0.8217693,0.8330815,0.8748423,0.8909483,0.8760944,0.8013636,0.7215204,0
11/16/2021,0.671317,0.5998,0.5672511,0.5978895,0.5966456,0.6295532,0.7050223,0.7142094,0.6160742,0.5993909,0.5670653,0.5854699,0.6108684,0.5553566,0.5568539,0.6120084,0.6851467,0.7782607,0.8446,0.9207312,0.9635688,0.9065756,0.8569515,0.7546754,0
11/17/2021,0.6495214,0.5780713,0.5841802,0.5722607,0.5796454,0.6108983,0.6723109,0.7152177,0.6039251,0.5402138,0.5168811,0.5569812,0.5055333,0.5197403,0.5066291,0.5821357,0.6898226,0.77726,0.7947154,0.7984492,0.8412188,0.8178008,0.7576112,0.657578,0
11/18/2021,0.584557,0.53034,0.4870988,0.4906975,0.5090813,0.5288958,0.5889074,0.6300033,0.5492932,0.5449331,0.5208793,0.5303588,0.4858633,0.4969094,0.4988502,0.5714788,0.5821657,0.6964242,0.7799782,0.8272615,0.8045415,0.8330266,0.7557455,0.5972954,0
11/19/2021,0.5278302,0.4818588,0.4513585,0.4743771,0.4895506,0.5399444,0.5803879,0.6297225,0.5731205,0.5726352,0.5944354,0.6168162,0.5574797,0.5697186,0.5802383,0.6161187,0.7144482,0.8152573,0.8313124,0.8387322,0.8852542,0.8538176,0.8112198,0.7755967,0
11/20/2021,0.6677135,0.608358,0.5851864,0.588107,0.5859217,0.6127054,0.6522869,0.6442895,0.6615704,0.6457898,0.6558565,0.6446915,0.6912122,0.6760897,0.6413338,0.7131949,0.8033897,0.8331525,0.8231692,0.813047,0.8115817,0.7861263,0.7389835,0.6657489,0
11/21/2021,0.6255932,0.5621375,0.5496219,0.5330587,0.5385876,0.5365734,0.5595968,0.5918639,0.6139269,0.6854997,0.610188,0.6331825,0.6543325,0.6578046,0.636884,0.6800516,0.7633933,0.8428354,0.8835825,0.8627568,0.8212549,0.7923676,0.7477512,0.6384011,0
11/22/2021,0.566222,0.509038,0.451229,0.469511,0.477694,0.509308,0.567773,0.597584,0.569252,0.556677,0.536313,0.549904,0.559481,0.621857,0.606836,0.639521,0.725308,0.857132,0.949023,1.008776,0.99126,0.990255,0.883415,0.772897,0
11/23/2021,0.651313,0.627825,0.596344,0.601397,0.607474,0.646793,0.739845,0.775927,0.682899,0.662612,0.644177,0.609861,0.611695,0.621336,0.629068,0.689817,0.800809,0.979922,1.000732,1.030828,1.09088,1.03938,0.889929,0.792587,0
11/24/2021,0.697054,0.644337,0.62655,0.615406,0.640214,0.665831,0.722571,0.758034,0.706913,0.657773,0.664569,0.655449,0.666631,0.658556,0.657488,0.664239,0.758502,0.923733,0.971159,1.028675,1.01784,0.918359,0.880355,0.799244,0
11/25/2021,0.7067607,0.6930124,0.6554131,0.6084632,0.595812,0.6224235,0.6505204,0.7166841,0.7079568,0.7893097,0.8117746,0.8562228,0.8551028,0.8364986,0.8227137,0.7702895,0.8392011,0.8537116,0.8713541,0.8566902,0.8479244,0.8137239,0.7414573,0.6705678,0
11/26/2021,0.609794,0.541766,0.529703,0.547086,0.518128,0.535516,0.56511,0.593325,0.613387,0.669433,0.68982,0.676987,0.674632,0.674749,0.727607,0.762456,0.845494,0.931126,0.916626,0.958412,1.006282,0.982726,0.851324,0.76514,0
11/27/2021,0.6963137,0.643285,0.6065681,0.5972713,0.5948424,0.5896886,0.6267039,0.6708596,0.6863841,0.7439118,0.7656924,0.7791128,0.7416715,0.7849624,0.7739891,0.8172684,0.8817588,0.9795235,0.9965296,0.9801963,0.9605683,0.932582,0.8565723,0.7687731,0
11/28/2021,0.710175,0.644387,0.632904,0.602357,0.590169,0.587471,0.633298,0.681058,0.729469,0.783446,0.792476,0.800595,0.774906,0.768307,0.803472,0.824933,0.92664,1.046745,0.97171,1.025886,0.96086,0.933028,0.942487,0.752445,0
11/29/2021,0.645781,0.59564,0.572779,0.593083,0.58237,0.596067,0.672119,0.72926,0.698766,0.64103,0.630392,0.61053,0.644974,0.67377,0.669313,0.742479,0.837698,0.937453,1.018393,1.017563,1.027441,0.982964,0.880301,0.761612,0
11/30/2021,0.6762083,0.6713661,0.6450078,0.6616277,0.6549104,0.6659346,0.703154,0.7576782,0.6970239,0.6826471,0.6675389,0.748647,0.7680328,0.7536238,0.7626871,0.7540046,0.8358068,0.9299939,0.991761,0.9892514,0.931476,0.9178542,0.8272739,0.7582721,0
12/1/2021,0.6673832,0.6087727,0.5777129,0.590591,0.600461,0.6289283,0.6903162,0.7319217,0.6409511,0.598989,0.561025,0.5483564,0.5658419,0.5450175,0.5484319,0.6318365,0.7088196,0.8475919,0.9201581,0.9514912,0.8865111,0.839718,0.7770804,0.7095489,0
12/2/2021,0.5968296,0.5435857,0.5294165,0.5574388,0.5755496,0.5944852,0.6454622,0.6563892,0.5727808,0.5321673,0.5643917,0.5757732,0.5589213,0.5500837,0.5659187,0.6309585,0.7266131,0.8167934,0.8934126,0.908113,0.8802416,0.8637025,0.8136015,0.6450094,0
12/3/2021,0.572945,0.5691821,0.5524622,0.5545598,0.5521146,0.5649777,0.6308903,0.6900427,0.6230172,0.580436,0.567394,0.5463986,0.5589594,0.5452567,0.5379765,0.6092713,0.7231212,0.8584936,0.9025224,0.8800497,0.9264011,0.9298753,0.8565834,0.784261,0
12/4/2021,0.666799,0.6302148,0.591059,0.6110618,0.6156133,0.6146007,0.6139023,0.6422213,0.6417616,0.6395127,0.6267675,0.6217083,0.6209234,0.6676772,0.6705611,0.7189977,0.7824205,0.8548049,0.9067322,0.8639131,0.8747024,0.8961147,0.8369397,0.7495977,0
12/5/2021,0.706004,0.649236,0.633429,0.618912,0.597613,0.612418,0.622718,0.657571,0.680467,0.728812,0.725364,0.68192,0.634652,0.654734,0.733895,0.744452,0.819481,0.991773,0.960701,0.983003,1.007362,0.927094,0.869596,0.687127,0
12/6/2021,0.6158731,0.5723839,0.5237572,0.5433177,0.5440079,0.5435175,0.6035596,0.6602892,0.5889569,0.5754357,0.5672359,0.5869985,0.5801018,0.5721855,0.5517884,0.5926633,0.7058614,0.8345792,0.8870751,0.9057722,0.8778416,0.8334289,0.7341303,0.6706866,0
12/7/2021,0.60029,0.560216,0.533853,0.547825,0.556693,0.593943,0.618803,0.68025,0.645386,0.631958,0.600043,0.602741,0.607917,0.646155,0.608236,0.613417,0.739226,0.932328,1.059783,1.063804,0.98548,0.924909,0.886744,0.743871,0
12/8/2021,0.626171,0.5739707,0.5400811,0.5125461,0.5431844,0.5509727,0.624661,0.6664326,0.5818968,0.5838522,0.6071817,0.5718208,0.5784097,0.5748504,0.5808423,0.6359389,0.7712535,0.8857968,0.8886769,0.9109351,0.9165197,0.9052637,0.8169036,0.7224945,0
12/9/2021,0.67345,0.645526,0.627847,0.632484,0.649841,0.682518,0.748445,0.743482,0.656302,0.633339,0.641953,0.598068,0.587113,0.612045,0.645306,0.693372,0.789554,0.950278,1.00547,1.012189,1.030012,1.048835,0.951232,0.857271,0
12/10/2021,0.7359532,0.6670996,0.6312718,0.6203323,0.6154205,0.6274633,0.6949463,0.7470936,0.6690982,0.6717383,0.6258805,0.583835,0.6313812,0.6134478,0.6021772,0.6721549,0.7667191,0.8778498,0.8935648,0.8660467,0.8815441,0.8787806,0.8264986,0.7249593,0
12/11/2021,0.6267396,0.5853981,0.5693198,0.5602521,0.5271125,0.5470971,0.58118,0.615148,0.6166538,0.6903435,0.6584668,0.6810494,0.7275612,0.7130837,0.7084984,0.7543744,0.8218127,0.8854273,0.9102491,0.8868052,0.9026832,0.8493961,0.7636246,0.6946122,0
12/12/2021,0.607785,0.564053,0.524718,0.524415,0.505052,0.511619,0.552332,0.578356,0.591078,0.655294,0.700922,0.6522,0.690515,0.704499,0.691108,0.704688,0.869983,1.022432,1.047306,1.054253,1.045798,1.004155,0.941555,0.786387,0
12/13/2021,0.684491,0.6436706,0.5991346,0.6057799,0.595747,0.6105845,0.6646335,0.7106743,0.6555344,0.6516701,0.6312098,0.6317699,0.6282711,0.6077929,0.667951,0.7081368,0.8001205,0.9147232,0.9713836,0.9984875,0.9970012,0.996956,0.946757,0.7667294,0
12/14/2021,0.648304,0.604559,0.588508,0.603504,0.582183,0.623259,0.671231,0.723022,0.641129,0.590138,0.567843,0.600197,0.560659,0.549501,0.58352,0.603998,0.691287,0.867884,0.945124,1.046262,1.0462,0.976832,0.899009,0.801062,0
12/15/2021,0.6595675,0.626125,0.6017335,0.62221,0.613197,0.6495299,0.724397,0.7913123,0.657715,0.6005634,0.6044029,0.5810478,0.6132864,0.6232296,0.6183215,0.6684072,0.7785995,0.8716206,0.8963757,0.956726,0.9364075,0.9136509,0.8857467,0.7451483,0
12/16/2021,0.6058592,0.5405336,0.4982002,0.5131386,0.5174869,0.5456433,0.5914907,0.6494923,0.5820142,0.5485224,0.512858,0.4991316,0.5261457,0.5061941,0.541955,0.5510744,0.6591955,0.7811607,0.8254201,0.8544677,0.8630849,0.8381678,0.7485241,0.632391,0
12/17/2021,0.554966,0.5090954,0.4711998,0.4777869,0.4862591,0.5299534,0.5782411,0.6030214,0.5579824,0.5201659,0.5053807,0.546441,0.5288159,0.5057739,0.5125033,0.5833723,0.6992751,0.8519093,0.8613637,0.9153953,0.9454139,0.9455846,0.8832146,0.8079286,0
12/18/2021,0.664467,0.6088581,0.5730403,0.5647985,0.5417117,0.5368253,0.5509687,0.5926145,0.6585243,0.6899393,0.7427772,0.7675239,0.6923725,0.7472709,0.7497217,0.7835716,0.8550488,0.9497251,0.9751155,0.9854565,0.9713735,0.9332502,0.8361234,0.7639576,0
12/19/2021,0.652735,0.570558,0.535735,0.540943,0.527348,0.522339,0.544203,0.628626,0.69436,0.698131,0.680372,0.746439,0.712782,0.72856,0.698542,0.732469,0.883855,1.048092,1.121661,1.043884,1.05977,1.019806,0.947286,0.815345,0
12/20/2021,0.705095,0.672727,0.643336,0.62073,0.624493,0.681692,0.724548,0.805561,0.738863,0.710062,0.673546,0.696718,0.657062,0.701817,0.724965,0.775165,0.871361,1.03802,1.079227,1.07256,1.081934,1.036427,0.992468,0.865435,0
12/21/2021,0.767203,0.712081,0.680334,0.671091,0.667971,0.710196,0.738566,0.789238,0.791459,0.744979,0.736004,0.6996,0.732339,0.697312,0.702155,0.751805,0.880474,1.016517,1.062283,1.035535,1.045311,1.020974,0.925157,0.810978,0
12/22/2021,0.676907,0.627404,0.579709,0.589785,0.593732,0.620734,0.624526,0.679861,0.671672,0.639181,0.657385,0.627246,0.631078,0.602109,0.62172,0.643393,0.804309,0.969966,1.036355,1.070363,1.078774,1.029412,0.950354,0.846095,0
12/23/2021,0.72568,0.690521,0.66187,0.66679,0.674578,0.693293,0.729688,0.759689,0.723637,0.723363,0.71829,0.692419,0.701668,0.750344,0.765326,0.784164,0.921448,1.072187,1.109004,1.039767,1.121958,1.071109,0.961515,0.887837,0
12/24/2021,0.825219,0.754857,0.700402,0.66564,0.655571,0.650846,0.67175,0.714013,0.761334,0.809746,0.862919,0.876799,0.846185,0.794122,0.784985,0.819272,0.957615,1.031076,1.000135,1.026059,1.022734,0.970347,0.946474,0.875621,0
12/25/2021,0.7618643,0.6959079,0.6487591,0.6362945,0.6199258,0.6093165,0.6248138,0.677261,0.7481425,0.8276216,0.9084361,0.9314248,0.9591571,0.9052713,0.9169059,0.864737,0.9275978,0.9729435,0.9515169,0.9466639,0.9826871,0.9534014,0.9346613,0.8522025,0
12/26/2021,0.735577,0.677916,0.639139,0.580262,0.552536,0.555475,0.575127,0.60667,0.633612,0.71394,0.703946,0.691239,0.704967,0.726575,0.702582,0.7244,0.856068,1.001079,0.998241,0.962696,0.956327,0.949642,0.884911,0.777257,0
12/27/2021,0.677982,0.627127,0.609315,0.608135,0.583381,0.612192,0.627851,0.653535,0.719565,0.72816,0.741347,0.789815,0.802826,0.834406,0.843337,0.844301,0.934776,1.029159,1.078505,1.084056,1.046913,1.001281,0.87951,0.744224,0
12/28/2021,0.682337,0.610656,0.611062,0.592047,0.581469,0.585972,0.606662,0.615214,0.636843,0.657014,0.703457,0.732765,0.750519,0.706251,0.751116,0.788359,0.863151,0.980197,1.002436,1.023624,0.967129,0.889783,0.821576,0.725458,0
12/29/2021,0.635112,0.5855273,0.5490288,0.5555086,0.5603629,0.5636309,0.5572195,0.5767166,0.6391295,0.6816597,0.7114053,0.7065623,0.750058,0.7505219,0.7197335,0.7393852,0.8341884,0.9442224,0.9791512,0.9846896,0.9983279,0.9737122,0.8543227,0.7135574,0
12/30/2021,0.6603497,0.5863177,0.5399565,0.5454668,0.5387792,0.5507284,0.5828042,0.5872967,0.6463763,0.645132,0.6605058,0.654713,0.6621684,0.6975024,0.7202635,0.7321238,0.8211178,0.9316267,0.9283115,0.9295911,0.9052048,0.8814136,0.8019938,0.6993323,0
12/31/2021,0.6232157,0.5688247,0.5237014,0.5081222,0.4939731,0.5074186,0.5499148,0.5618153,0.6398309,0.6584124,0.685183,0.7095642,0.7605532,0.7335046,0.7970954,0.8011829,0.8582065,0.9334971,0.9791918,0.9372783,0.9268243,0.8854615,0.8189236,0.7895132,0
