GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,DSL
11/17/2015,2.458663,2.404288,2.437795,2.381918,2.429813,2.747471,3.122696,3.819717,4.188757,4.532469,4.809692,4.961993,5.013693,4.959091,4.914732,4.760865,4.782422,4.365221,3.965139,3.805973,3.517977,2.961142,2.731258,2.608882,0
11/18/2015,2.526678,2.508893,2.602647,2.555533,2.614984,2.743252,3.060316,3.718284,4.183955,4.634857,4.877542,4.958878,4.994978,4.886973,4.934403,4.822457,4.757304,4.398508,3.878903,3.580723,3.305247,2.951937,2.667837,2.544452,0
11/19/2015,2.450454,2.371939,2.313757,2.349424,2.361501,2.584949,2.965174,3.642018,4.229523,4.585324,4.861287,5.024377,4.909972,4.915407,4.953806,4.891735,4.803064,4.365407,3.932333,3.6983,3.399431,2.836308,2.629163,2.467743,0
11/20/2015,2.326209,2.270608,2.285872,2.266355,2.319086,2.561299,2.981624,3.572302,4.021836,4.551584,4.820876,4.991753,4.998804,4.867288,4.849747,4.631552,4.43064,4.164854,3.652249,3.38997,3.118072,2.840681,2.67115,2.576289,0
11/21/2015,2.499845,2.478268,2.516431,2.487562,2.527547,2.567151,2.710262,2.808745,3.159211,3.42144,3.637322,3.717809,3.696099,3.418861,3.171283,3.045109,3.095082,3.221393,3.110843,2.90123,2.79958,2.735439,2.578445,2.485511,0
11/22/2015,2.400159,2.403971,2.389047,2.434121,2.374781,2.378671,2.5383,2.401979,2.454244,2.683907,2.873337,3.076193,3.151351,3.003874,2.992063,3.026348,3.050832,3.082522,3.022447,2.989394,2.883814,2.707464,2.624197,2.539075,0
11/23/2015,2.445879,2.421654,2.509785,2.531505,2.602325,2.806286,3.185373,4.028012,4.474588,4.915175,5.168437,5.240872,5.210986,5.170099,5.117876,5.055877,5.008723,4.515512,3.930975,3.71311,3.543679,3.159536,2.98786,2.828176,0
11/24/2015,2.765471,2.746581,2.781005,2.770853,2.902614,3.160693,3.53279,4.325521,4.668231,5.035968,5.214587,5.322954,5.33343,5.277739,5.170312,4.968781,4.982071,4.742528,4.291975,4.059282,3.795443,3.218025,2.955672,2.859887,0
11/25/2015,2.837616,2.783067,2.843617,2.89373,2.941848,3.144275,3.595807,4.241991,4.722821,5.083812,5.304016,5.372209,5.156501,5.050886,4.877674,4.578381,4.393807,3.997698,3.673672,3.437657,3.186836,2.903254,2.781907,2.651867,0
11/26/2015,2.617584,2.588021,2.570813,2.579681,2.631894,2.724417,2.82381,2.734408,2.858602,2.837471,2.867721,2.785987,2.706573,2.555905,2.46881,2.399864,2.448294,2.630651,2.584131,2.565673,2.527215,2.48482,2.461398,2.428351,0
11/27/2015,2.407428,2.35266,2.429956,2.469757,2.496643,2.534429,2.789247,3.099987,3.156997,3.455153,3.630768,3.796694,3.753225,3.727488,3.667164,3.462939,3.398756,3.371899,3.222949,3.099568,2.947904,2.792103,2.579101,2.473061,0
11/28/2015,2.415811,2.355499,2.420887,2.392907,2.394891,2.440516,2.594447,2.660903,2.920786,3.231293,3.421682,3.492994,3.452227,3.284491,3.082592,2.992732,3.053802,2.992715,2.918841,2.806911,2.785465,2.707169,2.645555,2.544626,0
11/29/2015,2.4788,2.411758,2.494889,2.541216,2.465992,2.572927,2.652255,2.533062,2.588938,2.684257,2.94702,3.047133,3.059974,2.903445,2.86627,2.858218,3.003146,3.203908,3.0409,2.967333,2.813509,2.770855,2.652346,2.595258,0
11/30/2015,2.437199,2.392166,2.513527,2.518071,2.594463,2.844574,3.293037,4.000861,4.54781,4.870564,5.138275,5.228016,5.101862,5.216155,4.949729,4.824685,4.689992,4.212256,3.790152,3.559179,3.36802,2.908688,2.702766,2.53451,0
12/1/2015,2.476496,2.387034,2.476111,2.476235,2.420691,2.623968,3.096841,3.86813,4.340709,4.737889,5.019894,5.217706,5.348582,5.219994,5.16287,5.063452,4.965393,4.283898,3.74485,3.504862,3.301495,2.903903,2.656799,2.545026,0
12/2/2015,2.454666,2.411098,2.43335,2.469835,2.412987,2.606389,3.008433,3.736771,4.206797,4.641569,4.99469,5.200781,5.093319,5.115106,5.098144,4.958695,4.735161,4.199106,3.656025,3.366509,3.163407,2.771051,2.536433,2.448495,0
12/3/2015,2.416368,2.301134,2.27881,2.327092,2.369091,2.682744,3.022928,3.799617,4.306765,4.677672,4.919367,5.139653,5.117452,5.073242,5.054267,4.904256,4.766571,4.388284,3.913869,3.596713,3.408738,3.060206,2.793116,2.673389,0
12/4/2015,2.564266,2.504752,2.554551,2.549785,2.510715,2.754616,3.193707,3.949398,4.427992,4.914234,5.077519,5.112421,5.12621,4.931352,4.965732,4.769449,4.555289,4.145516,3.832823,3.483435,3.333703,3.081168,2.883109,2.704804,0
12/5/2015,2.642745,2.649252,2.668553,2.672277,2.735897,2.77672,2.969285,3.213518,3.396264,3.586456,3.770245,3.806103,3.65608,3.387492,3.316749,3.177076,3.196926,3.28907,3.08825,3.03935,3.015918,2.893093,2.747501,2.649989,0
12/6/2015,2.637393,2.618363,2.66102,2.668982,2.755193,2.783269,2.844938,2.739651,2.795262,2.898644,2.936295,3.035806,3.045492,2.924701,2.816982,2.811644,2.929329,3.068836,2.998326,2.879438,2.814004,2.772515,2.569535,2.566616,0
12/7/2015,2.519058,2.50544,2.553644,2.586572,2.683272,2.822437,3.161536,4.078969,4.529508,4.869916,5.078864,5.017417,5.056845,4.943348,4.890767,4.814475,4.686513,4.205412,3.714382,3.392675,3.257028,2.943001,2.687507,2.544473,0
12/8/2015,2.497259,2.45619,2.508546,2.580394,2.571934,2.764206,3.259491,4.052833,4.448987,4.853975,5.081643,5.131304,5.173472,5.049957,4.960965,4.87017,4.701271,4.344105,3.816811,3.61112,3.354607,3.061213,2.861547,2.78647,0
12/9/2015,2.655718,2.730472,2.738958,2.738643,2.753741,2.988202,3.298965,4.161574,4.519067,4.996529,5.221545,5.285003,5.180923,5.117885,5.072197,4.862036,4.712969,4.327677,3.860264,3.605862,3.320194,2.960428,2.727324,2.580328,0
12/10/2015,2.488267,2.426899,2.439404,2.407152,2.435061,2.651517,3.056626,3.761919,4.146215,4.529642,4.711659,4.850703,4.818176,4.902682,4.855552,4.71724,4.609245,4.104321,3.656187,3.427234,3.213403,2.931446,2.668075,2.510688,0
12/11/2015,2.454472,2.422903,2.483041,2.511743,2.46807,2.61426,3.08018,3.770028,4.237807,4.623021,4.776666,4.898843,4.94996,4.884619,4.888576,4.710629,4.538592,4.170781,3.797833,3.492392,3.195377,2.907669,2.728737,2.551165,0
12/12/2015,2.49341,2.443173,2.50069,2.430413,2.416004,2.454567,2.75187,2.839568,3.105846,3.412668,3.574216,3.6574,3.578531,3.424575,3.21333,3.059373,3.0736,3.122992,2.953188,2.79902,2.719996,2.652921,2.525284,2.47121,0
12/13/2015,2.387532,2.354122,2.371296,2.290909,2.318218,2.357439,2.419813,2.434454,2.394705,2.577685,2.735585,2.845059,2.812622,2.820836,2.704945,2.642449,2.737353,2.896562,2.793178,2.756857,2.658782,2.589335,2.460451,2.371971,0
12/14/2015,2.29068,2.259017,2.332129,2.247778,2.286436,2.458976,2.795931,3.659262,3.974782,4.482689,4.781074,4.815399,4.744686,4.758223,4.766,4.700959,4.515329,4.113067,3.613175,3.389107,3.13546,2.769942,2.508717,2.370775,0
12/15/2015,2.297819,2.267399,2.210385,2.214585,2.212698,2.476053,2.798134,3.48938,3.925485,4.412585,4.678875,4.767343,4.876523,4.769115,4.734684,4.596017,4.518234,4.107685,3.66177,3.403694,3.177229,2.86895,2.602682,2.429059,0
12/16/2015,2.313297,2.276637,2.327984,2.331812,2.263209,2.538072,3.021049,3.637476,4.116805,4.54194,4.842855,4.889409,4.815801,4.810077,4.852331,4.844965,4.680698,4.360257,3.784124,3.50751,3.315862,2.921214,2.63721,2.480796,0
12/17/2015,2.400821,2.372666,2.378248,2.358951,2.325831,2.562274,2.927995,3.818532,4.187972,4.615608,4.882821,5.076229,5.05206,4.99821,4.99589,4.880996,4.749438,4.258811,3.824634,3.508731,3.276865,2.879926,2.6474,2.526615,0
12/18/2015,2.409826,2.354251,2.291423,2.320207,2.371231,2.630957,2.948199,3.684084,4.259129,4.791575,4.939087,5.040071,5.100253,4.954827,4.868644,4.696607,4.464831,4.244001,3.755308,3.51182,3.250059,3.003114,2.821598,2.712066,0
12/19/2015,2.616893,2.585807,2.607413,2.627129,2.656887,2.77809,2.805573,3.072406,3.447836,3.668051,3.698659,3.681933,3.714667,3.40754,3.298,3.255969,3.318445,3.288355,3.225246,3.145843,3.095739,2.972045,2.819807,2.755106,0
12/20/2015,2.679866,2.626263,2.693334,2.667718,2.721782,2.77949,2.831754,2.712564,2.807258,2.899767,3.024288,3.078909,3.134619,3.035271,2.924276,2.902221,3.043068,3.161017,2.998815,2.925885,2.909151,2.783015,2.740597,2.658768,0
12/21/2015,2.634564,2.566272,2.636726,2.651012,2.684973,2.917301,3.310792,4.086081,4.501289,5.075396,5.27581,5.377711,5.424593,5.342427,5.267213,5.13334,4.893567,4.311988,3.91789,3.487453,3.228581,2.864888,2.641461,2.527828,0
12/22/2015,2.441022,2.378765,2.426219,2.419409,2.374764,2.583055,2.988999,3.748405,4.312899,4.774697,4.979106,5.112478,5.148872,5.054952,5.001849,4.843832,4.788542,4.367441,3.834616,3.481817,3.215145,2.855174,2.568263,2.476769,0
12/23/2015,2.364855,2.316466,2.380789,2.34778,2.348322,2.553479,2.966261,3.736949,4.091344,4.662735,4.973009,5.008929,5.125833,4.995485,4.89498,4.746399,4.521001,4.051138,3.648408,3.340537,3.14667,2.837919,2.628067,2.487692,0
12/24/2015,2.416968,2.334911,2.285575,2.288724,2.279343,2.437119,2.689247,3.118432,3.525343,3.883195,4.157963,4.245411,4.100306,4.014305,3.71286,3.324603,3.139538,3.04474,2.863358,2.718166,2.635682,2.53959,2.431477,2.362781,0
12/25/2015,2.288993,2.20618,2.184152,2.254879,2.192073,2.244893,2.306512,2.297399,2.229699,2.246086,2.300877,2.340165,2.41303,2.367043,2.349762,2.343513,2.437637,2.50473,2.512869,2.464641,2.438685,2.376452,2.301611,2.255966,0
12/26/2015,2.247629,2.199037,2.265468,2.226793,2.237358,2.384209,2.37867,2.506636,2.577917,2.88811,3.062727,3.142529,3.118977,3.014808,3.000812,2.896051,2.91437,2.948065,2.874245,2.773347,2.715532,2.575535,2.46124,2.390741,0
12/27/2015,2.309224,2.264899,2.341707,2.353153,2.311376,2.292765,2.374291,2.375456,2.333982,2.458045,2.583649,2.699885,2.750966,2.664266,2.70186,2.611657,2.726739,2.783958,2.657084,2.643478,2.551149,2.505881,2.415595,2.370526,0
12/28/2015,2.293466,2.262264,2.342516,2.33811,2.406383,2.500827,2.853561,3.709769,4.092432,4.494719,4.715668,4.839639,4.89679,4.779341,4.777206,4.818502,4.641342,4.123702,3.69939,3.393313,3.205551,2.901502,2.717187,2.670112,0
12/29/2015,2.560167,2.565297,2.588656,2.566658,2.599183,2.758386,3.014496,3.719202,4.254286,4.689426,4.923574,5.065022,5.166312,5.120858,4.988107,4.977603,4.766714,4.187096,3.689267,3.421242,3.22341,2.885873,2.65386,2.562396,0
12/30/2015,2.480058,2.462822,2.499616,2.514986,2.511319,2.68395,3.042864,3.936619,4.192419,4.680693,4.889106,5.086417,5.014325,4.995714,4.941279,4.80654,4.63591,4.146343,3.687822,3.414363,3.230289,2.941917,2.704219,2.529226,0
12/31/2015,2.427746,2.400268,2.418974,2.435046,2.395082,2.571317,2.959331,3.455015,3.805262,4.20956,4.379071,4.472247,4.323095,4.270142,4.039121,3.845885,3.722534,3.510763,3.210301,2.907162,2.778622,2.659676,2.581691,2.527195,0
