RS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/13/2013,0.613313,0.613508,0.602239,0.574419,0.577757,0.640554,0.723147,0.78033,0.695858,0.642731,0.719258,0.628115,0.639995,0.661015,0.667553,0.659503,0.721141,0.834278,0.986617,1.044967,1.033805,0.957901,0.802271,0.663752,0
11/14/2013,0.601006,0.599803,0.598661,0.549635,0.575872,0.61034,0.69458,0.769867,0.707772,0.676396,0.645798,0.672765,0.692506,0.653968,0.618758,0.649487,0.74634,0.824072,0.869211,0.957183,0.952502,0.879802,0.754947,0.621914,0
11/15/2013,0.580833,0.530676,0.494998,0.499757,0.522573,0.577214,0.62521,0.769096,0.688652,0.692237,0.661086,0.647165,0.610023,0.545494,0.532343,0.573055,0.692091,0.727516,0.827392,0.881009,0.899263,0.820749,0.783998,0.643567,0
11/16/2013,0.603481,0.536818,0.493127,0.493623,0.475487,0.467112,0.503519,0.550144,0.699891,0.672696,0.622573,0.659045,0.624452,0.547418,0.587077,0.610511,0.700748,0.828826,0.871478,0.844235,0.789199,0.766644,0.753887,0.687553,0
11/17/2013,0.542146,0.464643,0.431926,0.413907,0.395124,0.404213,0.41453,0.493582,0.557381,0.638983,0.664907,0.627236,0.67727,0.669412,0.658462,0.720284,0.754843,0.919254,0.934203,0.941855,0.878585,0.854048,0.731697,0.54583,0
11/18/2013,0.483621,0.420018,0.391528,0.385981,0.384361,0.41758,0.474006,0.543004,0.541283,0.508373,0.532565,0.478544,0.527499,0.529224,0.478725,0.501558,0.600723,0.732369,0.843303,0.859216,0.872886,0.808671,0.707442,0.594149,0
11/19/2013,0.491669,0.45488,0.435526,0.435637,0.451266,0.507469,0.589064,0.691199,0.618115,0.596146,0.564888,0.611166,0.63463,0.599238,0.582126,0.611623,0.749538,0.855985,0.895093,0.918633,0.986411,0.962692,0.815126,0.672379,0
11/20/2013,0.604391,0.57488,0.553918,0.563257,0.547942,0.634246,0.712152,0.763817,0.712109,0.695037,0.589826,0.627863,0.6077,0.582753,0.542231,0.634031,0.706052,0.765996,0.854971,0.918777,0.929423,0.904306,0.79119,0.727112,0
11/21/2013,0.637249,0.601539,0.579346,0.573114,0.568827,0.624971,0.706548,0.737182,0.668032,0.615277,0.617429,0.639715,0.626393,0.597705,0.688034,0.685114,0.710659,0.87129,0.894272,0.898087,0.921449,0.839794,0.705719,0.617384,0
11/22/2013,0.515788,0.485332,0.44167,0.438984,0.442415,0.506489,0.630252,0.699306,0.673873,0.56988,0.596594,0.562416,0.521323,0.562989,0.512451,0.648718,0.72699,0.840921,0.786387,0.874264,0.87885,0.799734,0.718779,0.637557,0
11/23/2013,0.599314,0.521837,0.484971,0.456951,0.455945,0.469783,0.489495,0.536636,0.681373,0.701178,0.690824,0.722405,0.746286,0.713586,0.726233,0.7963,0.867417,1.025204,0.999731,1.025076,1.017307,0.899656,0.889378,0.775033,0
11/24/2013,0.724881,0.675145,0.6662,0.644581,0.584453,0.619009,0.634851,0.68505,0.756954,0.819027,0.875672,0.872571,0.840105,0.875138,0.883316,0.939329,1.035603,1.164771,1.213812,1.118721,1.014834,0.934632,0.870776,0.765197,0
11/25/2013,0.669922,0.641038,0.617405,0.58304,0.604939,0.644501,0.765364,0.82521,0.73216,0.688911,0.663577,0.661018,0.653535,0.632226,0.63517,0.702803,0.81869,0.967928,0.988269,1.083437,1.094413,1.02835,0.865014,0.723234,0
11/26/2013,0.608461,0.578767,0.541838,0.576967,0.574136,0.620617,0.74238,0.764568,0.687006,0.675129,0.704028,0.695684,0.770476,0.788134,0.744835,0.743457,0.875334,0.996026,0.994964,0.950528,0.951168,0.945922,0.818643,0.669756,0
11/27/2013,0.574249,0.559582,0.511485,0.485703,0.469038,0.49553,0.570034,0.647646,0.646496,0.685975,0.675316,0.734596,0.705538,0.713179,0.73948,0.9258,0.819613,0.97256,0.960021,1.017618,1.029144,0.996427,0.921944,0.783771,0
11/28/2013,0.708416,0.673252,0.602245,0.576695,0.573731,0.577153,0.622745,0.72788,0.792695,0.857616,0.840691,0.968984,0.928332,0.842656,0.797077,0.805769,0.833238,0.96593,0.967484,0.946549,0.976596,0.951593,0.905026,0.803807,0
11/29/2013,0.702417,0.645358,0.601756,0.58408,0.564868,0.561494,0.583441,0.633091,0.7289,0.718612,0.760233,0.782655,0.785071,0.739533,0.776196,0.792613,0.874087,0.997953,0.977594,0.962175,1.007474,0.956108,0.96499,0.843331,0
11/30/2013,0.749902,0.650038,0.612254,0.579591,0.5821,0.577299,0.574794,0.600689,0.669852,0.713059,0.759278,0.779854,0.784076,0.767077,0.830119,0.801523,0.800947,0.853011,0.99198,1.045214,0.967786,0.89446,0.818015,0.746406,0
12/1/2013,0.65281,0.589047,0.560414,0.516321,0.544023,0.527228,0.564638,0.600621,0.648174,0.703282,0.792181,0.820087,0.760801,0.748147,0.784187,0.807416,0.907015,1.028106,1.137427,1.087014,1.000041,1.039287,0.824998,0.679829,0
12/2/2013,0.589702,0.549858,0.449389,0.470237,0.492884,0.559418,0.60141,0.742077,0.707391,0.667012,0.652783,0.615641,0.60746,0.57169,0.618669,0.618361,0.722214,0.865496,0.914934,1.029662,1.02108,0.934379,0.836659,0.733312,0
12/3/2013,0.613822,0.544826,0.524925,0.50955,0.506449,0.581435,0.647209,0.740882,0.682352,0.634626,0.616852,0.651642,0.656645,0.609692,0.551378,0.557899,0.623971,0.866488,0.973966,1.027354,1.041624,1.004607,0.893443,0.648708,0
12/4/2013,0.556042,0.520529,0.506296,0.498482,0.494396,0.609526,0.687074,0.711582,0.707445,0.598031,0.561084,0.539211,0.56733,0.596778,0.600703,0.59049,0.688804,0.884966,0.98336,0.993976,0.976309,0.896602,0.809097,0.605176,0
12/5/2013,0.565204,0.462145,0.45193,0.43233,0.450536,0.474576,0.592217,0.635223,0.572667,0.544183,0.522638,0.536714,0.487553,0.531557,0.579227,0.654266,0.740178,0.791393,0.808596,0.887616,0.882405,0.820548,0.684766,0.542233,0
12/6/2013,0.478527,0.435609,0.421885,0.377498,0.376434,0.44358,0.509637,0.58402,0.599809,0.585453,0.535967,0.528416,0.499462,0.543662,0.56703,0.677769,0.739264,0.902428,0.869684,0.927603,0.981566,0.877966,0.826601,0.699956,0
12/7/2013,0.567117,0.573125,0.516077,0.51286,0.487175,0.512416,0.509547,0.565578,0.65241,0.745749,0.710167,0.729293,0.719739,0.712895,0.687635,0.686795,0.772813,1.001544,1.035698,1.022385,1.068374,0.952849,0.898217,0.803003,0
12/8/2013,0.713975,0.646201,0.611982,0.596252,0.562174,0.600692,0.64236,0.673616,0.7331,0.773488,0.848449,0.8263,0.804207,0.86537,0.96075,0.962376,1.143428,1.251055,1.363862,1.258078,1.199477,1.049793,0.889491,0.771172,0
12/9/2013,0.649741,0.612072,0.554725,0.545861,0.560905,0.626819,0.721745,0.732183,0.698106,0.739571,0.713867,0.802804,0.782734,0.713918,0.723318,0.787333,0.887359,0.990583,1.056868,1.15732,1.161305,1.058264,0.927254,0.756038,0
12/10/2013,0.646264,0.602343,0.573461,0.559058,0.585957,0.595066,0.632503,0.714587,0.781209,0.74195,0.764336,0.717251,0.805015,0.767716,0.727729,0.738017,0.785504,1.033253,1.086872,1.176687,1.147877,1.029398,0.865265,0.744061,0
12/11/2013,0.684384,0.616535,0.577701,0.568468,0.604358,0.643244,0.739166,0.774597,0.773771,0.677141,0.66861,0.659348,0.698535,0.633945,0.653862,0.67558,0.811981,0.99953,1.123932,1.178913,1.172237,1.082086,0.915326,0.78887,0
12/12/2013,0.677368,0.638841,0.62618,0.623065,0.601686,0.672131,0.770548,0.804915,0.789742,0.684168,0.680763,0.643997,0.660797,0.669554,0.707714,0.741172,0.830987,0.98646,1.092087,1.120682,1.196408,1.13371,0.997818,0.861954,0
12/13/2013,0.74301,0.686425,0.639012,0.635043,0.611324,0.669428,0.834252,0.839131,0.746765,0.746776,0.716194,0.665323,0.668872,0.722362,0.694173,0.738792,0.825075,0.978346,1.094356,1.056787,1.045624,1.01188,0.974546,0.836724,0
12/14/2013,0.763565,0.74152,0.677071,0.620423,0.573832,0.593429,0.60754,0.654504,0.735536,0.84273,0.863753,0.862635,0.921195,0.968182,0.962928,1.004914,1.061404,1.133467,1.142912,1.191041,1.157988,1.156623,1.057793,0.89797,0
12/15/2013,0.803453,0.723639,0.67859,0.643336,0.611435,0.604594,0.631517,0.656293,0.674844,0.76898,0.803587,0.789019,0.850644,0.804527,0.758083,0.844989,0.987105,1.12273,1.199717,1.190861,1.112215,1.004594,0.947485,0.808545,0
12/16/2013,0.681876,0.6899,0.618982,0.607602,0.596311,0.684835,0.771261,0.821034,0.754111,0.683412,0.664736,0.643225,0.680655,0.670695,0.670943,0.728282,0.771604,0.97262,1.117857,1.226282,1.228606,1.163869,1.045654,0.900166,0
12/17/2013,0.802567,0.672841,0.629128,0.641732,0.657442,0.685812,0.763738,0.868167,0.790978,0.777625,0.768071,0.786522,0.773061,0.792756,0.737627,0.738702,0.861784,1.022699,1.098001,1.152144,1.162996,1.161853,0.951093,0.803851,0
12/18/2013,0.673009,0.624117,0.606591,0.577186,0.593954,0.635681,0.715403,0.845364,0.76206,0.69664,0.659263,0.627998,0.668919,0.650955,0.642736,0.684315,0.774022,1.004583,1.177295,1.208447,1.153819,1.084655,0.975498,0.800443,0
12/19/2013,0.682009,0.635799,0.613553,0.60753,0.600934,0.651877,0.725178,0.78761,0.750787,0.727229,0.621222,0.626062,0.621759,0.591713,0.640603,0.636513,0.708069,0.882486,1.012864,1.068331,1.078783,1.035261,0.924899,0.724874,0
12/20/2013,0.641451,0.617529,0.544306,0.531224,0.551237,0.600701,0.683137,0.74504,0.686708,0.66917,0.650576,0.581144,0.587875,0.610817,0.586037,0.664482,0.722861,0.865026,1.019855,1.080902,0.997344,1.02716,0.946096,0.767953,0
12/21/2013,0.643034,0.58498,0.553335,0.541061,0.506272,0.496072,0.525174,0.561465,0.614395,0.686471,0.647968,0.613249,0.655843,0.571458,0.568527,0.548595,0.684485,0.890427,0.924926,0.927528,0.9321,0.908321,0.877379,0.718791,0
12/22/2013,0.620268,0.543079,0.484505,0.447811,0.432755,0.448935,0.461306,0.506324,0.555355,0.612359,0.660619,0.673594,0.701735,0.811684,0.707994,0.759831,0.823702,0.913079,1.032387,1.08506,0.980681,0.980607,0.875398,0.755254,0
12/23/2013,0.620871,0.498905,0.432491,0.421205,0.412622,0.458448,0.456621,0.497891,0.55481,0.607096,0.626814,0.619756,0.683471,0.724693,0.714369,0.724316,0.867727,1.001851,0.994174,0.98253,1.050078,1.044765,0.94257,0.77644,0
12/24/2013,0.652026,0.546059,0.52542,0.511698,0.512131,0.542895,0.60343,0.62903,0.652404,0.737106,0.761919,0.736131,0.74352,0.765654,0.853345,0.850665,0.947533,1.13246,1.168897,1.173565,1.147053,1.12563,1.090138,1.008758,0
12/25/2013,0.84836,0.814719,0.74292,0.700271,0.672199,0.695905,0.691092,0.717801,0.793224,0.819863,0.84712,0.833262,0.788428,0.804938,0.816205,0.821633,0.934977,0.989848,0.997485,1.036922,1.084424,1.050798,1.0543,0.897029,0
12/26/2013,0.770654,0.694425,0.626898,0.612248,0.574824,0.589511,0.575674,0.609874,0.670088,0.733156,0.735232,0.773774,0.761981,0.796,0.786868,0.765035,0.835815,0.936031,0.96526,1.078557,1.041024,1.008302,0.914462,0.795,0
12/27/2013,0.687002,0.642287,0.577273,0.563135,0.57641,0.625521,0.640439,0.63892,0.674405,0.667924,0.680258,0.719093,0.716628,0.791625,0.695695,0.683062,0.848252,1.001513,1.026441,1.101209,1.05269,1.059724,0.979863,0.841244,0
12/28/2013,0.740428,0.644385,0.60316,0.583675,0.555683,0.547986,0.557119,0.606084,0.673738,0.712318,0.767153,0.764476,0.742951,0.743348,0.711228,0.612891,0.663725,0.801316,0.855346,0.949744,0.981073,0.966868,0.909417,0.776309,0
12/29/2013,0.700047,0.62574,0.568458,0.520392,0.499101,0.515186,0.527308,0.527477,0.565773,0.67874,0.737682,0.797419,0.885996,0.926455,0.94346,0.904295,0.936887,1.027605,1.053526,0.987221,0.937196,0.91975,0.874644,0.770792,0
12/30/2013,0.640602,0.577477,0.521964,0.506522,0.496958,0.530732,0.549608,0.58584,0.576219,0.579503,0.625746,0.704922,0.636412,0.695773,0.698007,0.697515,0.804226,1.030036,1.070951,1.146627,1.155265,1.069685,0.917096,0.800981,0
12/31/2013,0.687539,0.656183,0.603596,0.597636,0.588825,0.617174,0.626875,0.656112,0.668614,0.683137,0.707619,0.689253,0.762362,0.768422,0.775183,0.865561,0.916089,1.0642,1.128794,1.182717,1.144061,1.097706,1.04578,0.998642,0
