RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/13/2013,1.518898,1.508672,1.32665,1.287618,1.350579,1.435255,1.58025,1.660612,1.681876,1.612452,1.356666,1.357048,1.448506,1.330188,1.483847,1.533984,1.784158,2.187812,2.335278,2.52147,2.562467,2.325046,2.226728,1.712376,0
11/14/2013,1.505863,1.359579,1.303708,1.337918,1.306809,1.399965,1.465958,1.793847,1.783718,1.741401,1.427451,1.374839,1.396023,1.280286,1.301009,1.450283,1.571582,1.977021,2.239282,2.348831,2.289065,2.351378,2.005357,1.740753,0
11/15/2013,1.455735,1.316192,1.203553,1.178177,1.216575,1.357166,1.47093,1.656724,1.644521,1.363062,1.271247,1.362111,1.266139,1.292684,1.246324,1.305274,1.680547,2.051679,1.998505,2.029548,1.963722,1.91806,1.812281,1.635695,0
11/16/2013,1.401913,1.205899,1.119223,1.106922,1.129661,1.121232,1.199405,1.39704,1.588026,1.660564,1.593526,1.49093,1.453376,1.35793,1.310839,1.350106,1.536524,1.846431,2.12138,1.939875,2.065474,2.003709,1.766302,1.484451,0
11/17/2013,1.358415,1.218392,1.095867,1.081631,1.042532,1.048434,1.090423,1.246823,1.409349,1.438507,1.552226,1.446262,1.461582,1.475652,1.660782,1.888268,2.200552,2.471014,2.365375,2.161169,2.129801,1.957181,1.846946,1.564023,0
11/18/2013,1.269377,1.085298,1.046794,1.013208,1.053212,1.071788,1.175188,1.394504,1.385234,1.41829,1.385897,1.377427,1.43555,1.249958,1.205032,1.196372,1.455027,1.92654,2.19467,2.157332,2.180701,1.992718,1.719344,1.571147,0
11/19/2013,1.339322,1.230681,1.188792,1.134741,1.074221,1.140429,1.275398,1.414033,1.379086,1.407014,1.385349,1.270159,1.295679,1.343959,1.180224,1.297921,1.652163,2.154273,2.144865,2.094939,2.137981,2.146856,1.886629,1.683397,0
11/20/2013,1.511031,1.405607,1.306399,1.382673,1.251414,1.386822,1.502298,1.567972,1.650384,1.553369,1.375591,1.404835,1.51003,1.34701,1.450231,1.420679,1.596334,2.198127,2.29844,2.262552,2.265783,2.151943,2.007709,1.777224,0
11/21/2013,1.422399,1.296258,1.247773,1.239524,1.228607,1.308789,1.453191,1.632267,1.614901,1.413498,1.382184,1.347049,1.228685,1.221081,1.260087,1.336131,1.629754,1.94112,2.036372,2.101485,1.999951,1.984156,1.96989,1.617734,0
11/22/2013,1.314805,1.218836,1.143599,1.083637,1.063409,1.115293,1.266169,1.484993,1.533621,1.408388,1.473166,1.248097,1.307272,1.473742,1.379317,1.449336,1.604805,1.938987,1.979957,1.920931,1.812651,1.964648,1.878991,1.569787,0
11/23/2013,1.29573,1.171518,1.117556,1.055327,1.09164,1.231892,1.232119,1.305862,1.491812,1.519105,1.575637,1.449014,1.498366,1.472276,1.458151,1.543326,1.928603,2.094058,2.054699,2.046529,2.114964,2.00646,1.933453,1.757888,0
11/24/2013,1.713548,1.483245,1.398661,1.386307,1.322684,1.381062,1.490201,1.595219,1.708276,1.938385,1.777563,1.755233,1.926378,1.956146,1.934106,2.110655,2.294402,2.478871,2.588871,2.461358,2.35046,2.250381,2.083658,1.850481,0
11/25/2013,1.609983,1.518657,1.395997,1.347937,1.338109,1.449805,1.569619,1.817621,1.70401,1.712217,1.541894,1.479739,1.475532,1.371427,1.264917,1.357356,1.78787,2.118798,2.440072,2.417841,2.41799,2.226675,2.032154,1.837274,0
11/26/2013,1.497349,1.397845,1.349305,1.2762,1.252702,1.305377,1.496809,1.649522,1.748854,1.670558,1.531635,1.639802,1.529817,1.530553,1.701827,1.717547,2.005306,2.344011,2.474268,2.438717,2.375837,2.326094,2.012674,1.688373,0
11/27/2013,1.48476,1.333965,1.151918,1.098202,1.096926,1.165995,1.325824,1.521759,1.63229,1.6699,1.657987,1.801697,1.752648,1.827619,1.770404,1.853128,2.167561,2.44387,2.588096,2.639051,2.467492,2.394805,2.106618,1.856396,0
11/28/2013,1.651358,1.466338,1.362258,1.305502,1.249548,1.337544,1.419276,1.576672,1.750095,2.131848,2.183467,2.156818,2.077776,1.984509,2.035788,2.266152,2.221605,2.350442,2.310835,2.335566,2.412879,2.428812,2.145501,1.858115,0
11/29/2013,1.60464,1.40405,1.375504,1.283923,1.316355,1.385836,1.440946,1.714085,1.740959,1.701396,1.944746,1.865257,1.743885,1.860759,1.875715,1.903614,2.150237,2.537863,2.507973,2.492538,2.379999,2.345458,2.185418,1.924726,0
11/30/2013,1.693951,1.51073,1.491528,1.503115,1.473208,1.497797,1.534379,1.645313,1.788749,1.901947,1.785412,1.809348,1.579242,1.545227,1.729242,1.813319,2.126708,2.248563,2.340252,2.271075,2.312185,2.404984,2.285069,1.960896,0
12/1/2013,1.615358,1.350519,1.274629,1.274557,1.227729,1.264465,1.32484,1.44643,1.621732,1.63254,1.553848,1.46303,1.436767,1.607648,1.657335,1.710886,2.265422,2.44451,2.58003,2.469603,2.319174,2.33881,2.040161,1.62567,0
12/2/2013,1.350539,1.204759,1.086778,1.125414,1.132555,1.14936,1.419554,1.649072,1.616021,1.576551,1.487956,1.465649,1.393309,1.305157,1.253341,1.412805,1.721069,2.341354,2.478219,2.336137,2.33952,2.477368,2.128353,1.760859,0
12/3/2013,1.543021,1.25919,1.185188,1.152807,1.174676,1.229567,1.393737,1.494589,1.441466,1.374638,1.37001,1.435826,1.327257,1.382739,1.565353,1.491177,1.710114,2.292128,2.476178,2.455066,2.388285,2.32443,2.045158,1.63469,0
12/4/2013,1.48963,1.31053,1.182214,1.212774,1.183214,1.31313,1.433606,1.6787,1.544753,1.421172,1.531586,1.495052,1.318641,1.328872,1.430771,1.516271,1.775744,2.210398,2.250012,2.316147,2.246758,2.144961,1.942278,1.553303,0
12/5/2013,1.361488,1.132666,1.070391,1.061578,1.045294,1.083612,1.331633,1.453934,1.444655,1.348037,1.299723,1.22759,1.349376,1.282441,1.280784,1.251939,1.675996,2.011746,2.130586,2.315123,2.26578,2.089296,1.879972,1.58161,0
12/6/2013,1.327525,1.114003,1.070472,1.015375,0.999151,1.044322,1.230922,1.443106,1.465616,1.373026,1.445493,1.451747,1.498979,1.647777,1.634789,1.618556,2.112703,2.247726,2.337359,2.227059,2.147688,2.113359,2.026112,1.76573,0
12/7/2013,1.493057,1.325603,1.209252,1.171068,1.175666,1.207067,1.382599,1.440574,1.438637,1.512409,1.612724,1.497918,1.565082,1.592524,1.635068,1.557942,1.925477,2.23793,2.327903,2.399057,2.332859,2.289898,2.103713,1.902057,0
12/8/2013,1.518249,1.365291,1.299986,1.226867,1.255516,1.278225,1.375807,1.496094,1.727158,1.783566,1.580827,1.675898,1.777231,1.913105,1.9395,2.255141,2.815938,2.929249,3.016093,2.811276,2.782905,2.390876,2.132232,1.673818,0
12/9/2013,1.548061,1.330531,1.264715,1.244552,1.234733,1.418064,1.557883,1.674047,1.806384,1.868804,1.713829,1.636364,1.663491,1.614501,1.63097,1.558294,1.937349,2.407322,2.452463,2.509547,2.621906,2.481452,2.132873,1.746044,0
12/10/2013,1.564327,1.309787,1.268501,1.245991,1.204181,1.354736,1.520057,1.649692,1.70824,1.681673,1.753304,1.856609,1.864749,1.799146,1.877332,1.900265,2.210826,2.946247,2.948431,2.888271,2.654538,2.648643,2.410338,1.938766,0
12/11/2013,1.610256,1.518205,1.395664,1.398878,1.388199,1.576204,1.730853,1.825342,1.868159,1.722696,1.527656,1.446146,1.510075,1.601012,1.568973,1.687149,2.114566,2.566192,2.73005,2.63827,2.605576,2.559451,2.180938,1.8752,0
12/12/2013,1.615948,1.660458,1.451835,1.448737,1.414164,1.555055,1.761094,1.951589,1.806838,1.754066,1.660757,1.755338,1.748704,1.714793,1.727889,1.794254,1.972869,2.749531,2.95465,2.882404,2.946986,2.901446,2.494307,2.073067,0
12/13/2013,1.671967,1.540155,1.579387,1.543706,1.550478,1.727236,1.896727,1.973437,1.978229,1.928143,1.744077,1.545928,1.594294,1.64869,1.62717,1.611496,2.04406,2.585971,2.74953,2.644943,2.490819,2.529098,2.429969,1.98458,0
12/14/2013,1.679147,1.52982,1.499092,1.457676,1.478601,1.473365,1.639639,1.804388,1.942624,1.887693,1.938845,1.975222,2.045354,2.078358,2.23322,2.352874,2.679243,2.993483,3.097956,2.881482,2.888299,2.798027,2.408028,2.047457,0
12/15/2013,1.669547,1.543161,1.454063,1.446086,1.394773,1.417109,1.487046,1.59742,1.869384,1.676681,1.961576,1.777384,1.792598,1.871286,1.776477,1.995142,2.387503,2.790489,2.724593,2.750769,2.692536,2.553292,2.196593,1.871289,0
12/16/2013,1.583461,1.411092,1.394605,1.378274,1.341713,1.54078,1.732645,1.939486,1.907579,1.773364,1.745964,1.676863,1.722878,1.641795,1.581773,1.669113,1.956064,2.608558,2.907014,3.069223,3.010065,2.800607,2.656126,2.326321,0
12/17/2013,1.774099,1.6429,1.518658,1.478459,1.381918,1.539312,1.730144,1.871622,1.895664,1.883055,1.861914,1.812901,1.86805,1.841258,1.935078,1.972051,2.417495,2.817188,2.921847,3.120479,3.038048,2.787651,2.435953,2.02766,0
12/18/2013,1.817864,1.558254,1.42242,1.47324,1.409645,1.513408,1.626777,1.956781,2.040655,1.853434,1.752364,1.538992,1.478122,1.510247,1.395983,1.627688,2.022197,2.420137,2.613542,2.796456,2.566886,2.611212,2.350888,2.102008,0
12/19/2013,1.632576,1.589698,1.464754,1.456518,1.393744,1.534628,1.731987,1.773462,1.720472,1.718936,1.666456,1.576039,1.414162,1.299623,1.336873,1.49763,1.941327,2.448678,2.64129,2.773062,2.735237,2.593964,2.6264,2.06405,0
12/20/2013,1.796302,1.580224,1.441475,1.390516,1.375554,1.48742,1.791888,1.852378,1.734805,1.594607,1.427271,1.383021,1.469065,1.374908,1.481696,1.691067,2.145814,2.56286,2.491908,2.590089,2.632089,2.443005,2.107292,1.805624,0
12/21/2013,1.438757,1.324058,1.204639,1.180811,1.166259,1.215283,1.329059,1.383887,1.671892,1.7668,1.823548,1.622142,1.506777,1.49828,1.510447,1.415101,1.810544,2.173585,2.236584,2.366055,2.297649,2.25729,2.077855,1.724982,0
12/22/2013,1.423499,1.214788,1.0778,1.059526,1.019876,1.04153,1.070977,1.217879,1.280827,1.517289,1.562137,1.529496,1.636874,1.669012,1.716213,1.923732,2.16199,2.545085,2.570869,2.525373,2.622748,2.693194,2.448421,1.877088,0
12/23/2013,1.46697,1.252254,1.200258,1.101421,1.130563,1.202352,1.275133,1.428179,1.560286,1.56266,1.732456,1.713737,1.816501,1.766459,1.710486,1.631827,2.072163,2.510656,2.652532,2.653984,2.614536,2.590453,2.525502,1.986063,0
12/24/2013,1.754011,1.500968,1.336488,1.302259,1.238423,1.3315,1.443791,1.594692,1.779409,1.827147,1.804298,1.816424,1.73591,1.850993,1.989601,2.248847,2.622289,3.021365,3.282019,3.074207,2.986295,3.065619,2.825097,2.485648,0
12/25/2013,2.276938,2.040236,1.840324,1.665253,1.652499,1.656037,1.698444,1.824296,2.068016,2.223087,2.437785,2.245143,2.14506,2.111369,2.17637,2.17167,2.621926,3.021709,2.932954,2.931797,2.89789,2.710054,2.584666,2.190309,0
12/26/2013,1.826634,1.698122,1.505559,1.481557,1.392414,1.462339,1.539302,1.663308,1.89778,1.895389,2.040907,2.135729,1.924851,1.906865,1.852341,1.856505,2.10782,2.752649,2.995034,2.903969,2.864592,2.776482,2.545547,2.027264,0
12/27/2013,1.70201,1.599357,1.464126,1.499215,1.47988,1.533964,1.597338,1.676115,1.81654,1.743149,1.668145,1.767935,1.738485,1.684937,1.84593,1.921006,2.183595,2.803034,2.60236,2.686111,2.722678,2.641035,2.356567,1.994471,0
12/28/2013,1.644482,1.462073,1.407049,1.404838,1.356393,1.440402,1.494629,1.493795,1.660055,1.666147,1.806406,1.57552,1.538277,1.654958,1.543288,1.681549,2.061087,2.531993,2.658465,2.811329,2.80652,2.592072,2.298512,2.00549,0
12/29/2013,1.70949,1.45044,1.353173,1.292587,1.247159,1.250905,1.300915,1.383672,1.506528,1.883095,2.047918,1.876947,1.983407,2.117146,2.281572,2.323892,2.567296,2.958436,2.931262,2.810928,2.786085,2.628371,2.500602,2.107453,0
12/30/2013,1.668036,1.463273,1.38988,1.334897,1.316617,1.404409,1.445933,1.549741,1.558367,1.705794,1.792499,1.901885,1.834754,1.775011,1.659484,1.790419,2.030125,2.428925,2.69694,2.887412,3.017385,2.871872,2.754046,2.223915,0
12/31/2013,1.865874,1.6014,1.493293,1.480659,1.447525,1.503911,1.603055,1.673442,1.772605,1.765661,1.829007,1.849042,1.995206,2.2171,2.249854,2.266294,2.608293,3.326226,3.457613,3.257854,3.183838,3.052226,2.900639,2.531487,0
