HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/15/2013,1.661182,1.653838,1.717804,1.617905,1.654125,2.210075,2.911741,2.777591,2.233103,2.075265,1.858145,1.671741,1.619834,1.492132,1.410654,1.33583,1.36495,1.31722,1.308891,1.181845,1.4004,1.18079,1.07204,1.149589,0
11/16/2013,1.197712,1.301035,1.088278,1.221411,1.211438,1.273955,1.622393,1.60104,1.421576,1.377629,1.179388,1.066128,0.855395,0.815557,0.769612,0.890862,0.932378,0.952816,0.896054,0.861991,0.944346,0.842551,0.881237,0.8134,0
11/17/2013,1.072041,0.9391,0.895924,0.948507,1.033882,1.155455,1.083811,1.131831,0.81492,0.923325,0.913933,0.8757,0.950318,0.87711,0.858845,0.819905,0.731067,0.858121,0.860607,0.703899,0.709413,0.720885,0.589976,0.588128,0
11/18/2013,0.745217,0.611307,0.606397,0.579443,0.67101,0.886063,0.968297,1.022643,0.782058,1.167999,1.053319,0.967997,0.879977,0.751997,0.752908,0.805071,0.81311,0.746728,0.717967,0.662338,0.703403,0.709818,0.566374,0.587557,0
11/19/2013,0.876275,0.640359,0.811609,0.829406,0.926913,1.233787,1.831658,1.771724,1.731072,1.698035,1.688132,1.116171,1.154307,1.124293,1.246696,1.119454,1.129699,1.557749,1.405755,1.226248,1.248638,1.103055,1.025072,1.20792,0
11/20/2013,1.563357,1.702562,1.773898,1.703754,1.682007,2.103649,2.734246,2.450164,2.725778,2.600184,2.883327,2.146415,2.024843,1.669897,1.776555,1.408827,1.488113,1.651345,1.927308,1.966983,1.929578,1.546888,1.353342,1.497003,0
11/21/2013,1.709818,1.822815,1.959313,1.852336,1.957025,2.250951,2.658023,2.339576,2.336782,2.112816,2.030807,1.755659,1.946553,1.76637,1.793852,1.367093,1.265269,1.333994,1.254006,1.099467,1.167821,1.136418,1.071673,1.069665,0
11/22/2013,1.188286,1.069,0.966538,1.129919,1.075781,1.223954,1.647605,1.331029,1.304559,1.186436,1.228309,1.211562,1.0711,1.050118,1.105845,0.858809,1.27703,1.024958,1.15063,1.189166,0.996068,0.768483,0.770098,0.736978,0
11/23/2013,0.96243,0.795419,0.871843,0.974967,1.05903,1.280284,1.729561,1.383628,1.916467,1.467278,1.232573,1.237637,1.272955,1.145878,1.272074,1.449562,1.473154,1.186161,1.111037,1.231829,1.647632,1.738154,1.578777,1.610802,0
11/24/2013,1.849951,2.054054,2.166083,2.314666,2.316444,2.856685,2.976606,2.796558,2.66649,2.932022,2.732231,2.627325,2.423012,2.2205,2.150776,2.305011,2.443363,2.491582,2.535488,2.474591,2.598008,2.863956,2.538041,2.525658,0
11/25/2013,2.734428,2.715592,2.788153,2.930073,3.010663,3.382156,3.406801,3.240827,3.642157,3.737317,3.207388,3.008966,2.584644,2.430585,2.296357,2.288948,2.270179,2.490011,2.115817,2.02405,1.962376,1.896655,2.140454,2.168211,0
11/26/2013,2.135455,2.239986,2.18981,2.230344,2.227502,2.390701,2.93719,2.669314,2.788653,2.89383,2.772184,2.407884,2.268382,2.438868,2.600761,2.7519,2.525291,2.362203,2.046025,1.772454,1.732966,1.645079,1.557741,1.501413,0
11/27/2013,1.536449,1.480191,1.427393,1.13558,1.091089,1.217492,1.655249,1.440063,1.541623,1.90509,1.727443,1.527106,1.499315,1.511372,1.742587,1.816914,1.878989,2.166491,1.907612,2.015047,1.705586,1.666403,1.487993,1.754059,0
11/28/2013,1.864507,1.949659,2.141353,2.220583,2.30913,2.505681,2.592898,2.668484,3.058745,2.343861,2.20692,2.049342,1.679112,1.459488,1.580293,1.644271,1.767874,2.174299,2.074397,2.02255,1.971069,2.101864,2.011622,1.958093,0
11/29/2013,2.157496,2.219046,2.147197,2.335156,2.411736,2.558931,3.097422,2.75117,3.152577,2.715003,2.453702,2.003937,1.873474,1.820454,1.79286,1.97486,2.010593,2.181731,2.45339,2.249506,1.848286,1.870606,1.953127,2.092101,0
11/30/2013,2.392673,2.366482,2.549355,2.479185,2.718129,3.05233,3.282657,3.090175,3.896992,2.966161,2.7348,2.351129,2.140376,2.260342,2.457684,2.32637,2.204434,2.197103,1.849363,1.606249,1.635009,1.8004,1.829987,1.821188,0
12/1/2013,2.118215,1.992325,2.210509,2.219792,2.049745,2.304977,2.968788,2.602581,2.5084,2.246485,1.978948,1.73935,1.536939,1.296316,1.458764,1.689221,1.483949,1.452749,1.406293,1.325022,1.455028,1.514552,1.434211,1.475574,0
12/2/2013,1.911114,1.804292,1.751811,1.6751,1.935105,2.060371,2.472679,2.263568,2.303816,2.412814,2.143884,2.013194,1.821457,1.617436,1.717567,1.604056,1.512496,1.596165,1.480914,1.264225,1.328178,1.393095,1.332578,1.519908,0
12/3/2013,1.818895,1.680797,1.949241,1.593347,1.735595,2.108459,2.512672,2.417522,2.449193,2.187816,1.842481,1.776567,1.561227,1.440592,1.577195,1.353126,1.259032,1.48545,1.270604,1.357139,1.367984,1.330623,1.22841,1.431716,0
12/4/2013,1.819446,1.748727,1.914743,1.614052,1.852282,2.157832,2.41862,2.147043,2.481375,2.184925,2.219551,1.657299,2.018086,1.821379,2.094665,1.723943,1.644956,1.637753,1.405778,1.500645,1.313329,1.011051,0.95725,1.045816,0
12/5/2013,1.3719,1.003919,1.23115,1.143508,1.210173,1.485561,1.866383,1.702992,1.510563,1.779112,1.481509,1.394273,1.241915,1.180892,1.227,1.018756,1.149468,1.238429,1.097301,1.064804,1.100458,0.923394,0.750048,0.662551,0
12/6/2013,0.803353,0.648826,0.704647,0.632621,0.755378,0.795897,1.387771,1.034322,1.232995,1.225358,1.267777,1.252634,1.360161,1.340226,1.439592,1.235232,1.596098,1.338694,1.566336,1.552909,1.267924,1.15293,1.072841,1.287267,0
12/7/2013,1.403366,1.640778,1.694872,1.571464,1.612925,1.575508,2.259859,2.234072,3.061901,2.30476,1.807798,1.81016,1.757204,1.64217,1.865185,1.665891,1.493817,1.564103,1.61468,1.65842,1.964271,1.848256,1.853921,2.095284,0
12/8/2013,2.196835,2.308204,2.397939,2.487899,2.606348,2.945454,3.118394,2.880445,2.632323,2.813873,2.576309,2.438138,2.395899,2.155319,2.401776,2.705479,2.847399,2.977852,2.944244,2.858056,2.691849,2.711164,2.615336,2.632653,0
12/9/2013,2.703362,2.728723,2.846583,2.833426,2.783461,3.157311,3.3944,3.748209,3.367071,3.377549,3.237826,3.333324,2.959465,2.956107,2.960542,2.624431,2.640424,2.462469,2.44754,2.303193,2.254935,2.069988,2.223706,2.197703,0
12/10/2013,2.475362,2.477969,2.633228,2.542922,2.682373,2.937547,3.314233,3.436386,3.426026,3.016335,2.797637,2.815179,3.087029,2.902817,3.23751,2.889002,3.089488,2.760215,2.470232,2.533291,2.457413,2.751414,2.455191,2.702941,0
12/11/2013,2.782957,2.772289,2.782591,2.89483,3.106753,3.238996,3.388561,3.809236,3.460701,3.472851,3.283219,3.065031,2.553983,2.530345,2.547779,2.903802,3.408467,3.089891,2.675862,2.547719,2.664744,2.415933,2.402974,2.413517,0
12/12/2013,2.632475,2.765627,2.83294,2.82642,3.133902,3.050345,3.656421,4.123075,3.934525,3.968525,3.769268,4.006847,3.486748,3.261874,2.920831,2.801725,3.333355,3.393705,2.619806,2.640805,2.877207,3.10379,2.919152,2.88143,0
12/13/2013,2.976201,3.0483,3.189969,3.276251,3.363978,3.544301,4.098529,4.088203,4.171743,4.029582,3.405236,3.468136,2.877796,2.609629,2.597115,2.862263,3.008041,2.648002,2.7333,2.706682,2.392452,2.118366,2.335265,2.171352,0
12/14/2013,2.448154,2.648053,2.406666,2.798551,2.700389,2.913643,3.24508,3.120094,3.574311,3.703331,3.364066,3.536594,3.27222,3.157739,3.671978,3.654753,3.144749,3.268996,3.037397,3.227313,3.211981,2.990319,3.198022,3.024768,0
12/15/2013,3.037378,3.118359,3.14253,2.877584,3.055211,3.391073,3.473546,3.189133,3.25023,2.977512,2.950541,2.442871,2.518579,2.267886,2.40992,2.582272,2.540837,2.579803,2.680921,2.719111,2.330728,2.523706,2.586562,2.577334,0
12/16/2013,2.797782,2.811446,3.09393,3.002984,3.241068,3.535376,3.959093,3.87614,4.056199,3.887718,3.599095,3.138738,2.97498,2.83471,2.682135,2.79508,2.90686,2.908382,2.990347,2.718067,2.492077,2.64403,2.779222,2.936414,0
12/17/2013,2.953378,2.904378,3.009097,3.001244,3.056061,3.474368,3.814869,4.224534,4.105463,3.974953,3.671187,3.581725,3.888349,3.678649,3.78003,3.321321,3.280118,3.187498,3.230673,2.814386,2.778858,2.840459,2.442665,2.873566,0
12/18/2013,2.831759,3.066241,2.906113,3.165073,3.094015,3.337357,3.397539,3.855017,3.843399,3.524403,2.824451,2.894672,2.917976,2.647018,2.685867,2.722602,3.107903,3.257778,2.61465,2.656713,2.688628,2.298028,2.281314,2.276561,0
12/19/2013,2.500695,2.714994,2.809029,2.747946,2.726914,3.135577,3.598989,3.622329,3.546574,3.400879,3.121286,2.80234,2.607796,2.432549,2.291405,2.177392,2.094646,2.194157,1.974882,1.987447,1.742205,1.886073,1.871408,1.9649,0
12/20/2013,2.097433,2.118379,2.470573,2.313113,2.182475,2.633829,3.06331,3.473622,3.142139,2.55878,2.286728,2.09779,1.804343,1.983525,1.924266,1.650879,1.667209,1.756964,2.173271,1.904982,1.575776,1.486943,1.407658,1.45041,0
12/21/2013,1.68404,1.630837,1.496661,1.645139,1.540787,2.049901,2.264981,1.923563,2.036631,2.273567,1.485889,1.323194,1.065822,0.919245,0.918192,1.06647,0.971148,1.040258,1.019849,1.07356,1.066037,0.972286,0.986304,1.003527,0
12/22/2013,1.212033,1.10311,1.03331,0.884836,0.905504,1.185319,1.066935,0.860315,0.852072,0.957864,0.944873,0.902134,0.87267,0.83185,0.700995,0.659946,0.701293,0.757436,0.68934,0.747699,0.760089,0.729336,0.700437,0.655158,0
12/23/2013,0.687326,0.719116,0.638488,0.701839,0.743169,0.806516,1.134874,1.113933,1.174845,1.477851,1.453326,1.246309,1.259801,1.101336,1.155524,1.068767,1.003577,1.104428,0.954347,1.014369,1.102034,1.136625,1.118437,1.215523,0
12/24/2013,1.50976,1.492647,1.523329,1.51893,1.618491,1.990205,2.291068,2.06318,2.382982,2.125398,2.070417,1.775698,1.794377,1.919282,1.931094,2.17777,2.183114,2.042371,2.053394,1.853144,1.986495,2.189776,2.032485,2.202716,0
12/25/2013,2.430619,2.568856,2.551616,2.747564,3.007914,3.116282,2.949245,2.927338,2.912501,2.889308,2.744338,2.583348,2.318404,2.072871,2.165268,2.101131,2.244586,2.286678,2.398727,2.199104,2.284241,2.30409,2.307225,2.318657,0
12/26/2013,2.418656,2.637354,2.602221,2.595906,2.80218,2.866207,3.062626,3.754877,3.912398,3.42998,3.020609,3.147862,2.695129,2.606304,2.26795,2.293412,2.508657,2.756295,2.518303,2.653644,2.516412,2.606625,2.611978,2.508727,0
12/27/2013,2.954929,2.678051,2.892197,2.940757,3.116779,3.321756,4.072578,3.868754,3.577591,3.052121,2.866049,2.461534,2.546651,2.228352,2.337483,2.494443,2.313043,2.187477,2.57163,2.265453,1.985998,1.829379,1.87696,2.063733,0
12/28/2013,2.388982,2.492172,2.53965,2.547459,2.705462,2.895214,3.115981,2.786954,2.656268,2.531925,2.250509,1.841777,1.618285,1.46928,1.709278,1.385808,1.603811,1.515122,1.557039,1.463503,1.634405,1.620424,1.456481,1.739605,0
12/29/2013,1.794306,2.001061,1.68455,1.925535,1.751013,2.241517,2.335953,2.19002,2.071891,1.938391,1.915089,1.799928,1.868322,1.68146,1.845444,2.026927,1.866048,1.824982,1.714412,1.7997,1.709325,1.820999,1.802324,1.945011,0
12/30/2013,2.13165,2.001634,2.203472,2.09391,2.242138,2.32316,3.000292,2.88467,3.098273,2.389554,2.3462,2.218743,2.259182,2.29527,2.41341,2.363694,2.366375,2.370767,1.989254,1.718781,1.922722,2.175315,2.128875,2.339378,0
12/31/2013,2.595517,2.682946,2.747635,2.755733,2.916948,3.249572,3.437575,3.820923,3.898103,3.582864,3.417621,3.148373,2.721424,2.801819,2.672468,2.773275,2.556221,2.489398,2.293839,2.292101,3.251708,2.967452,2.681419,2.716653,0
