WH Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/13/2013,0.10904,0.027707,0.203397,0.019335,0.173875,0.141605,0.227425,0.212513,0.192674,0.354584,0.181389,0.079937,0.069779,0.169963,0.121234,0.134439,0.086201,0.258078,0.275627,0.223677,0.136149,0.252623,0.134536,0.962293,0
11/14/2013,0.527846,0.20979,0.07333,0.020522,0.090335,0.189443,0.231492,0.27263,0.476542,0.199649,0.110508,0.174261,0.181866,0.226621,0.05943,0.129508,0.162049,0.089148,0.141802,0.140599,0.261796,0.111197,0.157041,0.86169,0
11/15/2013,0.605266,0.083784,0.034521,0.049327,0.083834,0.099714,0.236453,0.306806,0.326674,0.218989,0.14365,0.191139,0.11458,0.150148,0.058975,0.200877,0.115515,0.104816,0.209777,0.176717,0.068737,0.138586,0.07825,0.744445,0
11/16/2013,0.180733,0.067438,0.082606,0.104276,0.040482,0.175227,0.13162,0.029808,0.505234,0.420031,0.233777,0.096523,0.280869,0.304984,0.250777,0.190819,0.133556,0.222749,0.264803,0.18731,0.170699,0.125789,0.150348,0.948493,0
11/17/2013,0.119658,0.01752,0.024554,0.073765,0.036781,0.013303,0.379596,0.182693,0.150462,0.246573,0.178764,0.093555,0.183891,0.35866,0.290516,0.265914,0.334712,0.25729,0.326554,0.287407,0.246314,0.082632,0.146861,0.493458,0
11/18/2013,0.122049,0.038078,0.057427,0.032019,0.271209,0.135311,0.19328,0.249385,0.185807,0.182435,0.0918,0.191164,0.149116,0.119894,0.067347,0.056889,0.127482,0.22493,0.418585,0.295152,0.26968,0.186462,0.179817,0.75077,0
11/19/2013,0.265364,0.028199,0.188903,0.039215,0.063181,0.281696,0.173517,0.368287,0.197668,0.25185,0.319928,0.386461,0.225634,0.020857,0.101137,0.044652,0.359749,0.186153,0.190184,0.318534,0.324744,0.118608,0.123158,1.114948,0
11/20/2013,0.385063,0.034659,0.276761,0.13765,0.081387,0.164203,0.231836,0.255386,0.282343,0.13301,0.305267,0.166386,0.149959,0.054514,0.126315,0.07452,0.159846,0.255351,0.300721,0.19307,0.181601,0.118751,0.135731,0.923261,0
11/21/2013,0.118407,0.288029,0.034371,0.086576,0.045088,0.155961,0.321694,0.225977,0.286259,0.236,0.172085,0.124918,0.275119,0.213981,0.14092,0.220619,0.24184,0.256339,0.12374,0.207062,0.194544,0.113016,0.262978,1.241642,0
11/22/2013,0.025632,0.057004,0.05235,0.038415,0.024754,0.211535,0.186685,0.274815,0.128214,0.313795,0.246047,0.325204,0.161341,0.154169,0.110261,0.103958,0.075924,0.432651,0.404541,0.533203,0.07623,0.106605,0.042201,0.155416,0
11/23/2013,0.28569,0.125877,0.052087,0.017301,0.04353,0.101749,0.051117,0.158602,0.387595,0.116862,0.186385,0.197437,0.126977,0.181914,0.09193,0.144528,0.125971,0.419811,0.220893,0.238077,0.200369,0.146799,0.084031,0.088509,0
11/24/2013,0.103824,0.06716,0.297375,0.068185,0.072982,0.082546,0.066119,0.12029,0.170133,0.162913,0.342882,0.298241,0.153161,0.189934,0.22544,0.210002,0.126837,0.330828,0.30339,0.455345,0.110884,0.217556,0.158158,0.117934,0
11/25/2013,0.293353,0.068965,0.042631,0.025941,0.120844,0.239864,0.127232,0.339271,0.266938,0.174347,0.141981,0.119611,0.221698,0.112103,0.146103,0.078617,0.099177,0.119109,0.196656,0.256502,0.331695,0.180441,0.258272,0.966169,0
11/26/2013,0.55107,0.098489,0.04062,0.065027,0.032538,0.280057,0.39655,0.356505,0.313066,0.208261,0.136277,0.178341,0.103532,0.139938,0.095754,0.430089,0.151242,0.183782,0.177629,0.185744,0.284007,0.204168,0.0865,0.746481,0
11/27/2013,0.056599,0.033151,0.044993,0.077324,0.109034,0.129267,0.329752,0.27966,0.196091,0.276843,0.286754,0.376685,0.351339,0.173949,0.152843,0.214671,0.153124,0.150236,0.194193,0.426937,0.435313,0.166687,0.139442,0.819831,0
11/28/2013,0.284227,0.069748,0.034871,0.169947,0.058356,0.074875,0.220679,0.304232,0.142444,0.293572,0.305289,0.228937,0.270072,0.198798,0.180735,0.275372,0.188381,0.250391,0.17814,0.160243,0.206842,0.154038,0.130051,0.934844,0
11/29/2013,0.403923,0.1004,0.100269,0.187157,0.074931,0.083796,0.170185,0.077647,0.289089,0.194083,0.443189,0.308923,0.195566,0.21872,0.223262,0.167696,0.135261,0.152777,0.308022,0.130464,0.080049,0.193024,0.117184,0.685064,0
11/30/2013,0.075613,0.065831,0.136611,0.051694,0.07656,0.01762,0.137475,0.087358,0.265898,0.216028,0.249619,0.426152,0.254323,0.258164,0.302831,0.186483,0.112271,0.227938,0.129755,0.231752,0.178455,0.066473,0.159754,0.739828,0
12/1/2013,0.065588,0.059991,0.090564,0.135494,0.041154,0.091085,0.161805,0.082945,0.271779,0.148275,0.145075,0.156338,0.1133,0.2615,0.23523,0.134375,0.10577,0.257897,0.192189,0.322987,0.369415,0.308811,0.290832,0.976457,0
12/2/2013,0.654698,0.076484,0.197801,0.0432,0.088901,0.297555,0.213816,0.259186,0.295329,0.244391,0.373571,0.259347,0.142644,0.12785,0.140798,0.124522,0.059088,0.202867,0.261089,0.131038,0.306732,0.162296,0.119125,0.881999,0
12/3/2013,0.067464,0.087074,0.104047,0.084818,0.071137,0.183827,0.288646,0.305868,0.495494,0.530069,0.324327,0.089975,0.057356,0.112774,0.087636,0.063346,0.207465,0.291925,0.306523,0.274623,0.403717,0.223329,0.179775,0.326038,0
12/4/2013,0.535124,0.127274,0.145252,0.045157,0.037361,0.287092,0.328526,0.402053,0.283541,0.293679,0.324394,0.161315,0.157759,0.074489,0.042332,0.09799,0.14107,0.304544,0.24409,0.194271,0.391739,0.144291,0.152143,0.642801,0
12/5/2013,0.064488,0.020263,0.170234,0.054769,0.075338,0.174703,0.233789,0.260671,0.199192,0.315192,0.317408,0.243521,0.238536,0.105587,0.099022,0.142475,0.122403,0.213701,0.126281,0.34625,0.224638,0.193687,0.121496,0.311937,0
12/6/2013,0.10141,0.15897,0.077649,0.014137,0.013593,0.152924,0.264524,0.201472,0.44311,0.183595,0.229055,0.097474,0.105641,0.148869,0.094922,0.065618,0.195326,0.219698,0.176069,0.208285,0.110397,0.240269,0.244345,0.336645,0
12/7/2013,0.0697,0.029999,0.040196,0.06657,0.165938,0.117314,0.259299,0.162673,0.235084,0.359016,0.222511,0.304996,0.198149,0.24045,0.240651,0.173078,0.230838,0.108358,0.29662,0.25052,0.473879,0.402849,0.097512,0.456371,0
12/8/2013,0.095288,0.02387,0.058743,0.038704,0.231719,0.112663,0.275229,0.18455,0.161627,0.182524,0.401107,0.206405,0.322581,0.268585,0.323736,0.257545,0.144455,0.245379,0.456989,0.260545,0.092129,0.16803,0.118319,0.41593,0
12/9/2013,0.193973,0.133875,0.104122,0.063782,0.040348,0.141628,0.225095,0.265438,0.331639,0.223798,0.127897,0.13418,0.113655,0.127135,0.059147,0.082411,0.076454,0.179057,0.309531,0.125632,0.376437,0.152104,0.112823,0.850165,0
12/10/2013,0.056614,0.06435,0.086676,0.102438,0.102549,0.168859,0.219436,0.182255,0.245451,0.186821,0.237263,0.111924,0.109406,0.180683,0.195877,0.204845,0.157686,0.548703,0.241695,0.276972,0.315993,0.312499,0.235107,0.857212,0
12/11/2013,0.193328,0.094987,0.068736,0.13307,0.027109,0.2827,0.24057,0.355792,0.219954,0.32663,0.325975,0.268413,0.112137,0.210529,0.294793,0.134451,0.094562,0.41732,0.357131,0.264824,0.168382,0.08222,0.095552,0.983683,0
12/12/2013,0.604611,0.173238,0.042275,0.081212,0.045071,0.164888,0.191164,0.38487,0.540006,0.423195,0.336597,0.378318,0.35981,0.145537,0.146242,0.196488,0.1423,0.170258,0.388455,0.157668,0.430314,0.437132,0.261006,0.972208,0
12/13/2013,0.510265,0.04598,0.086494,0.182418,0.027474,0.208397,0.169292,0.274994,0.69844,0.341443,0.209101,0.117715,0.274591,0.083355,0.112781,0.282753,0.091412,0.116309,0.127273,0.199391,0.11155,0.136572,0.128976,1.033492,0
12/14/2013,0.802459,0.082742,0.036117,0.070654,0.065595,0.021918,0.176052,0.148241,0.135276,0.182145,0.123391,0.081283,0.123282,0.1914,0.168626,0.130842,0.074479,0.138406,0.20938,0.240717,0.169632,0.169065,0.26398,0.501142,0
12/15/2013,0.036644,0.039011,0.071332,0.032874,0.062131,0.185781,0.09492,0.110908,0.242572,0.13769,0.393795,0.476922,0.308292,0.336664,0.275718,0.201253,0.391606,0.48847,0.125866,0.219171,0.312405,0.374769,0.187704,0.506777,0
12/16/2013,0.237446,0.038194,0.067453,0.060815,0.073087,0.236876,0.309664,0.410636,0.255295,0.169843,0.312248,0.212396,0.188124,0.065687,0.086822,0.05024,0.062654,0.316925,0.176488,0.214297,0.211237,0.223724,0.174817,1.02545,0
12/17/2013,0.649472,0.027941,0.090165,0.075627,0.034592,0.167465,0.275928,0.324748,0.416162,0.408311,0.154471,0.175969,0.183871,0.151676,0.124207,0.12754,0.184054,0.241746,0.261574,0.162826,0.309177,0.271728,0.159701,1.021991,0
12/18/2013,0.206136,0.102683,0.088831,0.038878,0.155252,0.245088,0.235686,0.430513,0.259155,0.369798,0.367138,0.12511,0.08602,0.143474,0.07182,0.085146,0.202417,0.130835,0.30025,0.234073,0.226134,0.189908,0.187313,0.749012,0
12/19/2013,0.351457,0.044545,0.075057,0.07791,0.079001,0.296561,0.439246,0.334391,0.420233,0.206135,0.186555,0.163079,0.168884,0.089216,0.078237,0.150603,0.282034,0.222559,0.239054,0.274159,0.204478,0.400985,0.147296,1.126706,0
12/20/2013,0.598571,0.085907,0.060446,0.067234,0.071875,0.192111,0.236113,0.325987,0.645423,0.175822,0.299596,0.299145,0.167225,0.092841,0.139673,0.101172,0.231582,0.266427,0.109199,0.183044,0.131766,0.120207,0.122348,1.04585,0
12/21/2013,0.116863,0.099397,0.047496,0.127924,0.033744,0.160004,0.296442,0.237399,0.204548,0.363843,0.387825,0.167623,0.1374,0.158229,0.204524,0.141906,0.317068,0.320864,0.176192,0.295057,0.278355,0.243519,0.149974,0.877942,0
12/22/2013,0.475785,0.046045,0.081528,0.089429,0.190974,0.313847,0.08475,0.333858,0.235887,0.172459,0.395965,0.39239,0.207716,0.3315,0.127613,0.137575,0.266305,0.101134,0.323347,0.242362,0.188836,0.145412,0.071117,0.906066,0
12/23/2013,0.3933,0.084718,0.090731,0.176973,0.009801,0.176724,0.341412,0.184363,0.320632,0.266107,0.314842,0.232345,0.195864,0.206535,0.099724,0.085166,0.13944,0.191637,0.156928,0.375327,0.472615,0.249571,0.130019,0.92102,0
12/24/2013,0.226275,0.081833,0.058394,0.262667,0.076764,0.133289,0.120643,0.181002,0.216912,0.29738,0.348227,0.429097,0.508803,0.205121,0.189918,0.143495,0.281916,0.246577,0.189653,0.378654,0.309448,0.150056,0.147561,0.569753,0
12/25/2013,0.132723,0.376314,0.105347,0.101639,0.054126,0.118703,0.042543,0.324543,0.258335,0.461919,0.317186,0.087942,0.227883,0.195018,0.195443,0.260447,0.162866,0.270267,0.117379,0.133474,0.192183,0.12683,0.105739,0.864277,0
12/26/2013,0.549077,0.232353,0.274844,0.044823,0.026213,0.136877,0.058906,0.081866,0.364133,0.429786,0.430118,0.179841,0.212582,0.239968,0.157892,0.060941,0.133927,0.196874,0.137498,0.336411,0.131349,0.076002,0.107328,0.448546,0
12/27/2013,0.187594,0.03663,0.031369,0.054578,0.060679,0.10135,0.133205,0.358617,0.352381,0.375138,0.111037,0.074937,0.14463,0.461987,0.457553,0.16699,0.259436,0.208209,0.334291,0.225332,0.286339,0.177393,0.321148,0.066773,0
12/28/2013,0.339111,0.041795,0.104282,0.068235,0.020924,0.217044,0.105062,0.055812,0.287095,0.560975,0.133872,0.278448,0.3049,0.390838,0.210668,0.114462,0.166428,0.295689,0.391133,0.133768,0.234619,0.440866,0.135335,0.770201,0
12/29/2013,0.11889,0.066652,0.035278,0.206639,0.034196,0.045558,0.083615,0.436103,0.22171,0.24188,0.421397,0.335422,0.168443,0.197362,0.196126,0.476857,0.185904,0.328054,0.349241,0.222478,0.214318,0.174734,0.141021,0.236147,0
12/30/2013,0.076764,0.060001,0.198281,0.047477,0.036465,0.132449,0.336477,0.154224,0.054135,0.150824,0.245316,0.292627,0.316432,0.330722,0.080104,0.15774,0.260055,0.197869,0.208141,0.195277,0.166003,0.216369,0.469838,0.695326,0
12/31/2013,0.141251,0.177273,0.058057,0.018751,0.094199,0.222834,0.257267,0.189855,0.213492,0.430617,0.381619,0.376654,0.465593,0.214968,0.168662,0.304966,0.224439,0.138256,0.166134,0.256344,0.327412,0.254072,0.135314,1.298253,0
