GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/14/2012,2.478282,2.433377,2.426449,2.465311,2.554736,2.715523,3.037754,3.397382,3.989216,4.584941,4.788868,4.877801,4.766337,4.667561,4.603644,4.488603,4.539896,4.513201,3.940218,3.474004,3.250481,2.982327,2.749904,2.582521,0
11/15/2012,2.473399,2.436381,2.438312,2.445017,2.528132,2.674576,2.96124,3.395285,4.079173,4.558101,4.798744,4.872934,4.769758,4.738461,4.71044,4.642211,4.670631,4.302286,3.827849,3.572156,3.320906,3.015403,2.691962,2.546073,0
11/16/2012,2.454376,2.40403,2.437052,2.408828,2.480005,2.645348,2.979456,3.433514,3.996617,4.513444,4.772172,4.861704,4.793207,4.724304,4.634438,4.502183,4.628439,4.613374,4.114562,3.781284,3.618377,3.364921,3.036691,2.685084,0
11/17/2012,2.50858,2.496588,2.492242,2.483084,2.520344,2.55583,2.63475,2.724467,3.059244,3.433923,3.670901,3.709105,3.623136,3.460998,3.346527,3.196992,3.17826,3.371786,3.26172,3.070668,2.941263,2.838946,2.753115,2.532929,0
11/18/2012,2.481647,2.397886,2.458653,2.433244,2.480432,2.508831,2.647098,2.489807,2.626916,2.662517,2.785934,2.912459,2.952392,2.871888,2.814396,2.833888,2.875698,3.031147,2.908791,2.862123,2.828201,2.740707,2.589878,2.454833,0
11/19/2012,2.373735,2.328066,2.330505,2.388224,2.452587,2.654504,3.028172,3.413921,4.020952,4.539087,4.723034,4.730469,4.75286,4.68175,4.685727,4.454926,4.53453,4.120007,3.694337,3.420425,3.193569,2.885046,2.663267,2.477467,0
11/20/2012,2.368748,2.367118,2.402105,2.407921,2.469153,2.657784,3.022906,3.398005,4.082021,4.602352,4.749199,4.837717,4.733348,4.739593,4.693099,4.627439,4.655756,4.5532,4.273522,3.731061,3.307427,3.065885,2.769153,2.553013,0
11/21/2012,2.428155,2.3446,2.329378,2.376315,2.394646,2.638109,2.97501,3.29533,4.014455,4.549726,4.715453,4.75535,4.742685,4.626184,4.557752,4.439121,4.313574,3.98849,3.643432,3.363746,3.132259,2.936447,2.748264,2.523331,0
11/22/2012,2.387493,2.361137,2.373739,2.369724,2.386109,2.449828,2.550408,2.414515,2.519696,2.540063,2.563854,2.568091,2.448177,2.365986,2.268848,2.252586,2.357364,2.586028,2.555381,2.502909,2.503481,2.448377,2.386952,2.334547,0
11/23/2012,2.300995,2.268389,2.298199,2.320058,2.397781,2.51827,2.732899,2.769409,3.103814,3.488214,3.68718,3.693745,3.587222,3.639659,3.560262,3.467548,3.489835,3.483928,3.298392,3.0739,3.006126,2.825734,2.628986,2.519767,0
11/24/2012,2.382522,2.323523,2.300316,2.29917,2.365584,2.473731,2.60675,2.684063,2.945166,3.284951,3.495168,3.657192,3.602008,3.377926,3.180389,3.183597,3.264303,3.330281,3.251152,3.085167,3.008503,2.889255,2.709969,2.581798,0
11/25/2012,2.471679,2.400766,2.479332,2.451711,2.477197,2.5022,2.557945,2.50684,2.57935,2.679421,2.794172,3.002762,2.945814,2.830334,2.926754,2.890276,3.013471,3.147439,3.117828,2.983376,2.933851,2.866234,2.681612,2.584009,0
11/26/2012,2.528413,2.474261,2.511991,2.488095,2.502737,2.67999,3.133361,3.491209,4.031957,4.573559,4.838507,4.91111,4.861424,4.781225,4.823567,4.634569,4.62289,4.547961,3.879791,3.478465,3.288007,3.055259,2.759731,2.654456,0
11/27/2012,2.506315,2.460386,2.496002,2.480196,2.511069,2.70735,3.081989,3.628286,4.253754,4.823485,5.039549,5.258839,5.152498,5.047872,4.909459,4.86498,4.786627,4.688678,4.334165,3.926091,3.359811,3.196659,2.900717,2.703748,0
11/28/2012,2.606165,2.52089,2.509872,2.555968,2.546009,2.70243,3.141942,3.592497,4.067286,4.636416,4.798937,4.931992,4.95837,4.829572,4.742564,4.750159,4.910008,4.689963,4.170968,3.794261,3.562123,3.246471,2.916274,2.768845,0
11/29/2012,2.664959,2.605784,2.652157,2.66256,2.718775,2.871763,3.164043,3.574085,4.253354,4.760614,4.929605,5.106652,5.045654,4.833001,4.879223,4.736704,4.858402,4.585996,4.357636,4.024771,3.76629,3.331053,2.864817,2.678042,0
11/30/2012,2.607656,2.603195,2.541984,2.578219,2.617825,2.806719,3.129693,3.465395,3.9698,4.552273,4.814682,4.860874,4.939379,4.789709,4.781102,4.612404,4.486803,4.279515,3.838403,3.484902,3.262623,3.057033,2.910639,2.729278,0
12/1/2012,2.587298,2.476132,2.499303,2.46466,2.508067,2.585324,2.748059,2.889555,3.241059,3.646335,3.890566,3.996458,3.750685,3.522467,3.403764,3.299897,3.412885,3.472796,3.335215,3.222439,3.145591,2.941736,2.782785,2.634076,0
12/2/2012,2.545917,2.465634,2.429608,2.389484,2.483216,2.470816,2.612621,2.555617,2.644394,2.752771,2.838009,3.031959,2.987637,2.936863,2.866258,2.862167,3.041409,3.183996,3.091268,3.038728,2.950333,2.79878,2.670852,2.498272,0
12/3/2012,2.355926,2.264116,2.271181,2.263184,2.367079,2.497483,2.88061,3.207531,3.732965,4.184793,4.548675,4.647935,4.582126,4.512839,4.609583,4.544161,4.558392,4.146642,3.671548,3.33635,3.179938,2.896823,2.648926,2.482763,0
12/4/2012,2.328172,2.267255,2.25059,2.234311,2.279778,2.498688,2.871706,3.341916,3.880923,4.334319,4.511185,4.613857,4.804117,4.668958,4.682235,4.582176,4.589688,4.373104,3.814332,3.45176,3.170685,2.873879,2.595672,2.427298,0
12/5/2012,2.302511,2.213186,2.205803,2.201438,2.259459,2.503113,2.799569,3.224015,3.679366,4.287504,4.600041,4.573197,4.619075,4.535347,4.584029,4.511641,4.534959,4.29572,3.840376,3.70756,3.460287,3.022648,2.818809,2.660089,0
12/6/2012,2.472258,2.434598,2.449467,2.444536,2.518292,2.738449,3.106863,3.510599,4.182911,4.664737,4.884575,4.916305,4.947836,4.828732,4.759278,4.650016,4.620179,4.421538,4.049203,3.780297,3.390473,3.208102,2.886467,2.642951,0
12/7/2012,2.476255,2.463426,2.474683,2.482787,2.573148,2.753428,3.128169,3.662273,4.31364,4.776637,4.96703,5.197747,5.18584,4.98095,4.995551,4.896499,4.789617,4.419296,3.86437,3.54986,3.368411,3.183385,2.911321,2.727384,0
12/8/2012,2.600194,2.480549,2.502248,2.478794,2.508665,2.542894,2.705165,2.882217,3.283878,3.681839,3.662623,3.866275,3.758234,3.583333,3.407685,3.300819,3.351854,3.358103,3.291351,3.103813,3.024245,2.872,2.779291,2.593921,0
12/9/2012,2.454384,2.369802,2.433641,2.405584,2.43865,2.446007,2.531955,2.555799,2.56809,2.76256,2.856169,3.013676,3.020799,3.064627,3.108295,3.119868,3.224002,3.202624,3.097773,3.089155,3.082545,2.953801,2.7716,2.635674,0
12/10/2012,2.564392,2.4284,2.390563,2.387145,2.443191,2.665623,3.057536,3.464104,3.960922,4.537337,4.798684,4.904163,4.837401,4.681935,4.689408,4.614064,4.492727,4.071754,3.634212,3.379277,3.171932,2.950678,2.669443,2.510317,0
12/11/2012,2.386262,2.344124,2.344874,2.375,2.420813,2.627288,3.0425,3.396413,3.980455,4.524899,4.722148,4.802479,4.772846,4.628596,4.65048,4.598425,4.598068,4.245992,3.872334,3.614279,3.398111,3.06441,2.785601,2.622767,0
12/12/2012,2.511653,2.46633,2.483473,2.494406,2.557872,2.831255,3.163599,3.58432,4.135204,4.608593,4.896364,4.963492,4.855644,4.762687,4.726288,4.605017,4.602232,4.297612,3.847262,3.621943,3.415736,3.121573,2.861213,2.695355,0
12/13/2012,2.507506,2.4785,2.505008,2.492925,2.592705,2.790069,3.13259,3.613686,4.194134,4.710459,4.941377,4.99799,4.844413,4.737074,4.752826,4.633105,4.683535,4.345266,3.888079,3.719027,3.507383,3.211769,2.943558,2.747842,0
12/14/2012,2.605969,2.54587,2.552652,2.612284,2.634024,2.903346,3.26447,3.648198,4.168932,4.802973,5.091512,5.003977,4.940214,4.762376,4.699042,4.598622,4.495035,4.289663,3.89739,3.633018,3.50201,3.256564,3.014891,2.848843,0
12/15/2012,2.578635,2.509504,2.539901,2.497327,2.559903,2.69527,2.847803,2.98367,3.341912,3.60893,3.756002,3.858335,3.72252,3.513066,3.424614,3.248133,3.362634,3.470737,3.40186,3.295123,3.193413,3.042136,2.859198,2.691437,0
12/16/2012,2.552151,2.43977,2.461124,2.439488,2.493859,2.516687,2.655558,2.623339,2.747402,2.824182,3.028415,3.146591,3.220955,3.128977,3.095512,3.089708,3.173228,3.196587,3.241027,3.161904,3.104331,2.926131,2.696875,2.569759,0
12/17/2012,2.479683,2.416689,2.402072,2.383247,2.412356,2.579282,3.052105,3.584227,4.18803,4.709733,5.029288,5.193893,5.144345,5.101873,5.000837,4.93678,4.820578,4.344937,3.980694,3.611956,3.361491,3.142315,2.852467,2.695563,0
12/18/2012,2.50276,2.460943,2.5107,2.471923,2.496153,2.700328,3.051362,3.519705,4.086765,4.628928,4.779834,4.938356,4.873135,4.757035,4.688868,4.589624,4.520696,4.30555,3.950799,3.653214,3.451309,3.122259,2.780725,2.58851,0
12/19/2012,2.447389,2.356054,2.418614,2.38448,2.468577,2.664757,3.019952,3.565262,4.043469,4.56411,4.81151,4.918851,4.85653,4.715792,4.684675,4.565313,4.517682,4.257106,3.814193,3.583298,3.366547,3.194666,2.913749,2.69614,0
12/20/2012,2.474954,2.459643,2.426475,2.447486,2.5217,2.747543,3.093899,3.551932,4.143709,4.748833,4.9999,5.124526,5.093462,4.826598,4.956504,4.843512,4.82606,4.352431,3.943928,3.61838,3.409794,3.135559,2.782629,2.594465,0
12/21/2012,2.471755,2.390287,2.440808,2.437119,2.486991,2.600044,2.958126,3.467551,4.009954,4.587398,4.790084,4.918372,4.870679,4.779872,4.824893,4.598766,4.413999,4.170101,3.910637,3.569917,3.347179,3.182411,3.004124,2.779145,0
12/22/2012,2.698695,2.651733,2.61559,2.627281,2.598851,2.657284,2.862032,2.870388,3.069827,3.422688,3.618577,3.711635,3.727569,3.54596,3.480968,3.298909,3.392124,3.421032,3.402558,3.309367,3.186678,3.0573,2.847905,2.726369,0
12/23/2012,2.572703,2.56229,2.523097,2.512885,2.541218,2.53114,2.65341,2.640114,2.678478,2.809179,3.010752,3.049468,2.922369,2.816059,2.774949,2.772354,2.905855,3.10871,3.09007,3.056641,3.075228,2.960177,2.717562,2.557262,0
12/24/2012,2.55627,2.53204,2.579899,2.551074,2.580118,2.745146,2.892736,3.029291,3.229384,3.599197,3.86282,3.875534,3.813531,3.588304,3.461347,3.328909,3.296175,3.191273,3.173334,2.969157,2.890001,2.726078,2.669565,2.594111,0
12/25/2012,2.571898,2.471628,2.44538,2.487761,2.496024,2.486869,2.480045,2.489641,2.352254,2.372326,2.386623,2.39474,2.388829,2.390622,2.426798,2.4178,2.572693,2.674015,2.674821,2.744669,2.758082,2.658103,2.620373,2.553008,0
12/26/2012,2.501684,2.482695,2.4984,2.498316,2.511386,2.666217,3.006232,3.442399,4.004596,4.614853,4.838688,4.867648,4.995962,4.860046,4.738846,4.612199,4.501638,4.133659,3.706713,3.606476,3.418316,3.196546,2.885289,2.717075,0
12/27/2012,2.59244,2.535225,2.533636,2.544296,2.585559,2.707156,2.957525,3.506109,4.18135,4.645917,4.931961,4.975463,4.917557,4.858744,4.909818,4.764813,4.758179,4.34666,3.963934,3.638936,3.442046,3.161981,2.858214,2.704728,0
12/28/2012,2.64323,2.550802,2.580744,2.632128,2.642705,2.813805,3.067401,3.51759,4.248293,4.635267,4.874673,4.92994,4.812442,4.734665,4.573348,4.421933,4.276862,4.146165,3.701203,3.475741,3.292473,3.161687,2.963824,2.78689,0
12/29/2012,2.670056,2.623889,2.61699,2.634708,2.668192,2.683609,2.791202,2.899525,3.147199,3.551823,3.731786,3.768744,3.735679,3.650094,3.576568,3.396218,3.464337,3.48149,3.412222,3.286155,3.166468,3.050047,2.944863,2.780634,0
12/30/2012,2.579739,2.508269,2.550411,2.543914,2.585714,2.610759,2.699965,2.670199,2.77127,2.965351,2.995363,3.083267,3.138885,3.104335,3.117209,3.049693,3.236037,3.411934,3.274018,3.243152,3.255687,3.121308,2.920794,2.769318,0
12/31/2012,2.701327,2.61811,2.640311,2.647306,2.633328,2.852969,3.171271,3.521403,3.867544,4.172177,4.445672,4.515762,4.332191,4.089979,3.902758,3.720477,3.652519,3.520915,3.26841,3.100344,2.98816,2.865151,2.690797,2.619147,0
