RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/14/2012,1.094849,1.055186,1.067232,1.034963,1.070905,1.475216,1.869324,1.817117,1.733073,1.543845,1.515925,1.473653,1.178377,1.274076,1.15949,1.21421,1.278123,1.416436,1.765896,1.947656,2.297215,1.917352,1.800408,1.54924,0
11/15/2012,1.317549,1.292234,1.153343,1.2915,1.231291,1.243509,1.770104,2.009863,1.865517,1.576146,1.685254,1.601782,1.52109,1.665541,1.528663,1.38076,1.570401,1.950349,1.671507,1.725601,1.844869,1.861249,1.626215,1.437275,0
11/16/2012,1.393206,1.337838,1.170729,1.291317,1.297743,1.542835,1.705107,1.577154,1.845014,1.805796,1.656098,1.471435,1.423683,1.582888,1.49719,1.424113,1.572009,1.694515,2.257389,1.831712,1.945574,1.932858,1.639769,1.49555,0
11/17/2012,1.477833,1.322594,1.19195,1.400429,1.420419,1.493986,1.653136,1.658457,1.771737,1.511727,1.653107,1.670753,1.524497,1.400723,1.555097,1.650504,1.736863,2.080443,1.958148,1.891402,1.775465,1.506987,1.641198,1.434728,0
11/18/2012,1.520299,1.299135,1.238211,1.189915,1.179158,1.226042,1.364951,1.415146,1.767346,1.792653,1.953599,1.994201,1.816796,1.552898,1.51083,1.598558,1.513499,1.609206,1.676221,1.644869,1.96856,1.78088,1.641984,1.373525,0
11/19/2012,1.099901,1.202228,1.071157,1.075516,1.159763,1.269487,1.684769,1.890293,1.982841,1.886597,1.702451,1.930975,1.544113,1.248476,1.165901,1.256269,1.561503,2.046362,2.028361,1.998553,1.728974,1.642327,1.79039,1.417246,0
11/20/2012,1.096592,0.988521,1.007906,1.036717,1.083688,1.362502,1.765624,1.708158,1.579793,1.644293,1.580648,1.272716,1.201861,1.227689,1.115224,1.175529,1.457346,1.522163,1.758766,1.612828,1.695898,1.904946,1.644356,1.40536,0
11/21/2012,1.313832,1.231347,1.211997,1.150353,1.132093,1.383772,1.782453,1.765295,1.674901,1.777048,1.564602,1.43741,1.505623,1.417153,1.328946,1.187634,1.264978,1.515834,1.680324,2.052472,2.0782,1.928522,1.718033,1.436203,0
11/22/2012,1.321237,1.191614,1.256691,1.273755,1.197974,1.383136,1.614697,1.79942,2.010442,1.917616,1.914028,1.972886,1.859157,1.868009,1.951086,1.787997,1.772604,1.374795,1.257064,1.260461,1.455963,1.572651,1.349207,1.290243,0
11/23/2012,1.331406,1.193144,1.099771,1.195693,1.205962,1.425172,1.591519,1.782716,1.773208,1.60518,1.513143,1.698237,1.579782,1.431596,1.438644,1.31116,1.620677,1.522777,1.575187,1.717078,1.876397,1.621875,1.337059,1.232009,0
11/24/2012,1.019698,0.966725,0.975825,0.975063,0.993825,1.054014,1.253575,1.536114,1.719925,1.634475,1.804829,1.773943,1.567533,1.539089,1.709026,1.909974,2.342074,2.248213,2.017486,2.030593,2.103187,2.151395,1.943185,1.807582,0
11/25/2012,1.535514,1.552958,1.401501,1.426569,1.45724,1.311568,1.575005,1.65299,1.901343,1.957271,2.372491,2.034528,2.271799,2.401703,2.122319,1.835838,1.883109,2.117631,2.253347,2.290325,2.660678,2.303209,2.004194,1.778199,0
11/26/2012,1.803542,1.521044,1.459504,1.515962,1.422404,1.59647,2.116268,2.102247,2.028056,1.978417,1.804856,1.686674,1.765336,1.570168,1.410601,1.453202,1.425936,1.895933,1.856732,1.856464,1.82282,2.065523,2.050449,1.891532,0
11/27/2012,1.628504,1.41698,1.277656,1.236507,1.497925,1.498443,1.874131,2.039482,1.969068,1.863507,1.825008,1.721497,1.649143,1.672231,1.53083,1.617848,1.829365,2.018163,2.33616,2.031119,2.290501,2.255039,2.264838,1.88903,0
11/28/2012,1.696961,1.521825,1.365469,1.397873,1.338586,1.46849,1.859871,2.22681,2.153221,1.773901,1.641207,1.794796,1.561507,1.508499,1.298093,1.303862,1.44938,1.920761,1.902485,2.151042,2.429005,2.298349,2.279657,1.855532,0
11/29/2012,1.617061,1.549352,1.490353,1.45968,1.471063,1.957054,2.374178,2.281869,2.23265,1.677947,1.587837,1.804549,1.487932,1.634408,1.353494,1.363047,1.609949,1.751727,1.811724,2.221197,2.315474,2.354438,2.098576,1.890839,0
11/30/2012,1.478768,1.423157,1.423417,1.399549,1.544297,1.640313,2.310962,2.580484,2.194026,2.095216,1.636026,1.649335,1.609872,1.524698,1.355907,1.5005,1.55978,1.773965,1.916057,1.954685,2.023817,1.990189,1.745799,1.509231,0
12/1/2012,1.370808,1.309663,1.154252,1.192111,1.352333,1.467028,1.496767,1.494981,1.608797,1.803962,1.829169,2.247147,1.855169,1.736236,1.791091,1.652408,1.814871,2.105491,2.003244,1.924452,2.028504,1.810364,1.612841,1.350427,0
12/2/2012,1.368453,1.154758,1.151275,1.296403,1.107218,1.276798,1.462388,1.544243,1.683662,1.954807,1.874981,1.990674,2.223533,1.719833,2.008067,1.916347,2.054993,2.169218,2.039262,1.784309,2.100913,2.142692,1.980205,1.291965,0
12/3/2012,1.051367,1.016346,0.935685,0.921623,0.909666,0.988059,1.447784,1.914292,1.38803,1.270726,1.416242,1.56818,1.387431,1.167295,0.823731,0.898627,1.102432,1.476979,1.412828,1.489635,1.565581,1.369075,1.503103,1.300729,0
12/4/2012,0.968275,0.865497,0.784609,0.741776,0.737756,0.832256,1.25188,1.506317,1.290695,1.424703,1.210391,1.220663,1.301909,0.958921,1.066345,1.102728,1.105552,1.283904,1.396168,1.52299,1.518365,1.778122,1.624946,1.227949,0
12/5/2012,0.90819,0.813241,0.765778,0.707609,0.726253,0.880698,0.98235,1.452755,1.573022,1.553485,1.301703,1.227405,1.075685,1.146078,1.050481,0.877012,0.959792,1.454517,1.744442,1.867834,2.005101,1.937962,1.687253,1.613919,0
12/6/2012,1.492231,1.308123,1.432491,1.33081,1.234841,1.508108,2.072126,2.173685,2.040247,1.726137,1.59491,1.41195,1.585501,1.334419,1.30499,1.348459,1.762616,1.873544,2.014089,2.056749,2.503366,2.583014,2.136376,1.944051,0
12/7/2012,1.477281,1.496262,1.462289,1.543266,1.563308,1.692414,2.004436,2.249172,2.152166,2.022899,1.765571,1.949165,1.714285,1.834443,2.007293,1.478106,1.837645,1.788391,1.864825,1.780004,2.176921,2.080466,1.891934,1.450823,0
12/8/2012,1.433576,1.204993,1.16451,1.161846,1.125195,1.193939,1.278165,1.55802,1.84936,1.838977,1.905915,1.62437,1.502919,1.687288,1.387796,1.517913,1.535313,1.881789,1.896605,2.061938,1.505881,1.402364,1.413305,1.448869,0
12/9/2012,1.0682,1.056179,0.994623,0.877357,0.886124,0.915062,1.281534,1.288636,1.288949,1.501027,1.915457,1.940409,1.916815,1.884679,2.054735,1.655325,1.868939,2.095377,1.915039,1.748582,1.977181,1.976341,1.865838,1.761199,0
12/10/2012,1.324915,1.201075,1.090046,0.959396,1.047467,1.268384,1.351098,1.485838,1.849772,1.388342,1.659444,1.376075,1.253293,1.313953,1.099771,1.216905,1.257841,1.404168,1.514965,1.551899,1.294382,1.388179,1.418687,1.352417,0
12/11/2012,1.096633,0.968898,0.773008,0.765978,0.847596,0.836511,1.202883,1.588872,1.595124,1.374873,1.288489,1.194519,1.132715,0.932445,1.040494,0.941826,1.074011,1.536244,1.827306,1.834202,1.711559,1.717849,1.83554,1.655978,0
12/12/2012,1.475336,1.173468,1.178832,1.227478,1.233348,1.577874,1.944763,2.053569,1.816459,1.551978,1.543934,1.375838,1.526455,1.43681,1.284742,1.229575,1.517572,1.748821,2.245506,2.185684,2.223846,2.24696,1.949266,1.760186,0
12/13/2012,1.53085,1.419033,1.341165,1.411289,1.351651,1.454602,1.859509,2.170826,2.091829,1.875969,1.504667,1.585988,1.459987,1.197905,1.226118,1.212462,1.327559,1.685853,1.889995,2.029842,1.951926,2.0143,1.951136,1.879499,0
12/14/2012,1.833635,1.501561,1.491907,1.519039,1.697083,1.927446,2.047859,2.14192,2.060821,1.656181,1.602685,1.695498,1.503756,1.326409,1.319375,1.443542,1.485437,2.040617,1.807571,1.727291,2.051325,1.860154,1.568247,1.507117,0
12/15/2012,1.440404,1.452001,1.4862,1.439881,1.485413,1.579697,1.847123,1.7851,1.813753,2.2931,1.998988,1.848019,1.614559,1.756958,1.86173,1.696165,1.620498,2.125763,1.917196,2.015281,2.120463,2.046089,1.812038,1.499023,0
12/16/2012,1.430602,1.248172,1.082429,1.243086,1.030389,1.01658,1.245996,1.37857,1.307364,1.623434,2.051457,2.063775,2.081743,2.225203,2.219402,1.969657,1.654485,1.996873,1.779137,1.853412,1.945732,1.967374,1.754124,1.556159,0
12/17/2012,1.333641,1.111671,1.073825,1.028732,0.96164,1.428267,1.476637,1.689783,1.541567,1.584683,1.787522,2.02236,1.469033,1.491997,1.390356,1.474516,1.579305,1.777556,1.926176,1.868,2.077879,1.914325,1.723557,1.526908,0
12/18/2012,1.384565,1.22347,0.987467,1.021916,1.001939,1.254136,1.616922,1.745854,1.422723,1.260881,1.386657,1.448869,1.462362,1.218487,1.202481,1.190107,1.396584,1.720024,1.721369,2.052323,2.073995,1.962202,1.944605,1.288843,0
12/19/2012,1.094051,1.120995,1.135896,1.070645,1.033279,1.233358,1.684964,1.981299,1.834886,1.748881,1.753129,1.427278,1.318849,1.242518,1.264903,1.224123,1.371603,1.710058,2.156792,2.043973,2.167693,2.05162,1.953166,1.790619,0
12/20/2012,1.610834,1.528804,1.389391,1.44134,1.434425,1.652536,2.196305,2.145058,2.206211,2.109381,1.835746,1.60202,1.486038,1.466937,1.606876,1.709786,1.611686,1.883584,1.783205,2.012179,2.190059,1.891737,1.902957,1.583652,0
12/21/2012,1.581871,1.270289,1.13929,1.123371,1.063098,1.169663,1.392363,1.631287,1.860932,1.838959,1.573269,1.688478,1.642117,1.638903,1.579255,1.532451,1.577905,1.974349,1.852358,1.960375,2.176168,1.924137,1.740448,1.748126,0
12/22/2012,1.372304,1.306491,1.328014,1.288986,1.307292,1.333723,1.493667,1.951787,1.973361,2.0494,2.198085,2.382846,2.529978,2.327436,2.025365,2.242165,1.962947,2.403088,1.950492,1.84606,1.868292,1.929338,1.959831,1.936591,0
12/23/2012,1.627517,1.739048,1.572106,1.572655,1.38911,1.640537,1.575725,1.622618,1.745172,1.809797,2.14189,2.263603,1.814205,1.673648,1.692363,1.546049,1.556052,2.020286,2.118183,1.912316,1.699136,2.105572,2.079935,1.866266,0
12/24/2012,1.530249,1.458636,1.455842,1.517592,1.565791,1.854434,1.896988,2.036155,2.035779,2.129038,2.526884,2.298867,2.43438,2.248863,1.938808,2.254153,2.283395,2.464252,2.187055,2.194281,2.069687,2.118717,2.23961,1.834956,0
12/25/2012,1.604723,1.602781,1.420984,1.352976,1.337489,1.45997,1.579525,1.794744,1.880098,2.043834,2.16832,1.919044,2.246183,2.165982,2.108398,1.742802,2.055015,2.259408,2.387718,2.313811,2.060035,2.079117,1.801388,1.698557,0
12/26/2012,1.61657,1.642609,1.522647,1.477104,1.507569,1.679167,2.052739,2.261075,1.993716,2.256549,2.394671,2.267666,2.349071,2.163386,2.135775,1.973425,2.262495,2.402142,2.510836,2.531783,2.560156,2.570549,2.415141,2.16131,0
12/27/2012,1.847389,1.738125,1.522918,1.692285,1.527536,1.752647,1.875266,2.015108,1.99711,2.186204,2.044459,2.277576,2.270621,1.926187,2.044321,1.931667,2.360039,2.767979,2.427008,2.686252,2.788913,2.553162,2.35672,2.260575,0
12/28/2012,1.744653,1.742422,1.639004,1.609082,1.592792,1.669401,1.998911,2.417994,2.069407,2.060944,1.957129,1.863118,1.86524,1.619084,1.612432,1.726502,1.827431,2.215717,2.31409,2.3609,2.571518,2.137397,1.870354,1.847384,0
12/29/2012,1.82857,1.647151,1.696273,1.650187,1.706234,1.848483,1.986578,2.004238,2.086258,2.188301,2.393627,2.198089,2.201021,2.395066,2.480247,2.396302,2.441223,2.719291,2.723291,2.477931,2.342747,2.281283,2.252818,2.090127,0
12/30/2012,1.781486,1.667711,1.557025,1.562322,1.624627,1.645941,1.786707,2.242576,2.257797,2.643854,2.348964,2.567373,2.339349,2.977334,2.667847,2.357051,2.598579,2.902538,2.835698,2.585997,2.484413,2.671049,2.541091,2.337306,0
12/31/2012,2.077385,2.013879,1.773432,1.707406,1.857994,1.933158,2.136993,2.173628,2.292764,2.422657,2.822655,2.519082,2.293066,1.904291,1.999628,2.143957,2.290391,2.722517,2.327974,2.353086,2.535027,2.381447,2.151997,1.861566,0
