RHS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/15/2014,1.521787,1.660512,1.443032,1.445328,1.482762,1.647983,1.70419,1.798405,1.933164,2.123063,1.843522,1.913165,1.914357,1.881441,1.635319,1.46921,1.654496,1.794598,1.773945,2.047696,2.083972,1.810659,1.860039,1.62053,0
11/16/2014,1.578791,1.561444,1.525339,1.440203,1.507939,1.59133,1.70797,1.765727,1.745069,2.07012,2.036393,2.141555,1.804034,1.854014,1.923695,1.890272,1.830887,2.058797,1.938299,1.877047,1.87713,1.667788,1.504294,1.366294,0
11/17/2014,1.196627,1.339531,1.10377,1.156751,1.123773,1.423866,1.565934,1.55872,1.524998,1.533605,1.769963,1.534218,1.441094,1.571506,1.448184,1.334103,1.507998,1.56806,1.846177,1.568112,1.722462,1.623197,1.567093,1.3704,0
11/18/2014,1.177015,1.03035,1.11018,1.135831,1.207688,1.518382,1.931956,2.185976,2.104714,1.89062,1.845224,1.767548,1.687257,1.539608,1.516972,1.591078,1.905483,2.317136,2.199898,2.155126,2.193645,2.161739,2.156927,2.000164,0
11/19/2014,1.989337,2.014279,1.897236,1.931844,2.091278,2.294931,2.559073,2.460802,2.372028,2.263229,2.019205,2.091039,2.054249,1.772271,1.953005,1.773779,2.020934,2.236629,2.17298,2.387462,2.409485,2.098241,2.038029,1.835599,0
11/20/2014,1.763615,1.745542,1.63475,1.657848,1.602653,1.854179,2.231056,2.076626,1.871597,1.782272,1.806676,1.790746,1.793233,1.688128,1.504833,1.450183,1.593898,1.722597,1.863018,1.977237,2.012323,1.861369,1.83627,1.737723,0
11/21/2014,1.636681,1.701331,1.629432,1.649883,1.696784,2.104462,2.26806,2.291984,2.206531,2.013266,1.978822,1.885607,1.866703,1.774266,1.71808,1.685052,2.165195,2.373275,2.366259,2.379997,2.273412,2.099037,2.144465,2.007577,0
11/22/2014,2.00341,1.970761,1.853925,1.745472,1.799303,1.968514,2.333474,2.215185,2.231474,2.18404,2.123249,2.253309,1.945141,1.835193,1.703559,1.623119,2.019942,2.069447,1.958669,2.033598,2.14183,1.616632,1.539488,1.608857,0
11/23/2014,1.386371,1.392227,1.309146,1.18267,1.256678,1.435388,1.437804,1.469856,1.740875,1.727743,1.599499,1.723764,1.719704,1.551878,1.757263,1.50634,1.455374,1.675251,1.75869,1.736455,1.870384,1.966759,1.733109,1.256266,0
11/24/2014,1.037651,1.241921,0.946591,0.816388,0.789517,0.975727,0.982278,1.029883,1.077011,1.138393,1.274111,1.274505,1.035101,0.92254,1.061169,0.838731,0.947668,1.454975,1.31205,1.253858,1.107426,1.038483,0.958473,0.903325,0
11/25/2014,0.716647,0.759157,0.663159,0.537708,0.539106,0.682623,0.849335,1.010665,1.057145,1.169445,1.32104,1.254428,0.929224,1.037856,0.869232,0.87167,1.042357,1.376424,1.45849,1.393943,1.369602,1.393226,1.283467,1.128543,0
11/26/2014,0.963031,1.073434,0.898574,0.856586,0.899869,1.227335,1.258517,1.358953,1.39277,1.456415,1.512462,1.743045,1.69903,1.927188,1.817283,1.739462,1.940798,2.050447,2.113051,1.986845,2.0849,2.029516,2.121445,1.859182,0
11/27/2014,1.674603,1.597213,1.311452,1.336339,1.394571,1.568862,1.674308,1.601548,1.903864,2.231348,2.559538,2.454325,2.418562,2.562607,1.989481,1.911269,1.999694,1.873616,1.865167,1.68751,1.890424,1.823752,1.809065,1.819343,0
11/28/2014,1.671709,1.590882,1.632737,1.555604,1.609664,1.841835,1.98823,1.955945,1.876155,2.032098,2.068032,1.957152,1.974725,2.243785,1.853537,1.635621,2.023156,2.18003,2.075904,2.065316,2.11343,2.153528,2.001081,2.037841,0
11/29/2014,1.89692,1.940308,2.092118,2.019123,2.060289,2.068661,2.210663,2.35029,2.326586,2.450029,2.448806,2.336943,2.372331,2.031692,2.216692,2.09561,2.174616,2.329033,2.294892,2.068285,2.070632,2.103423,2.418539,1.828245,0
11/30/2014,1.840539,1.630378,1.508941,1.469738,1.424547,1.650511,1.507405,1.553005,1.610739,1.735931,1.921308,1.895514,1.613796,1.777675,1.723013,1.854964,1.794811,1.762255,1.86363,1.784327,1.870194,1.759235,1.535416,1.320559,0
12/1/2014,1.193452,1.0374,1.011318,1.103562,0.807141,1.067422,1.296431,1.398604,1.390502,1.258299,1.413439,1.219033,1.171387,1.138127,0.955219,0.921983,1.091063,1.476567,1.48324,1.524578,1.335388,1.535453,1.476824,1.506243,0
12/2/2014,1.182676,1.236638,1.079139,1.074183,1.264848,1.522532,1.618484,1.872004,1.684566,1.566255,1.694127,1.788319,1.71513,1.683893,1.53425,1.659992,1.886339,1.994635,1.785198,1.898977,1.806388,1.636036,1.567038,1.461499,0
12/3/2014,1.292849,1.163911,1.184286,1.19028,1.12574,1.406182,1.504637,1.616581,1.529741,1.368877,1.265534,1.430265,1.443024,1.219887,1.264475,1.510636,1.75438,1.941596,1.825626,1.722718,1.750401,1.701267,1.89752,1.705834,0
12/4/2014,1.69494,1.31902,1.29535,1.336656,1.349484,1.76614,1.879524,1.845657,1.701266,1.690765,1.64879,1.558743,1.409743,1.348733,1.31819,1.376847,1.630788,1.962083,2.08546,1.616162,1.908948,1.760301,1.725757,1.806697,0
12/5/2014,1.529812,1.490703,1.430562,1.444797,1.465162,1.730167,1.841645,2.037772,1.718555,1.866894,1.983377,1.946605,1.832075,1.90737,1.814967,1.653036,1.955829,1.937404,2.145137,1.945262,2.088102,1.955252,1.93118,1.581949,0
12/6/2014,1.399358,1.384762,1.320467,1.331862,1.29951,1.347356,1.41232,1.438563,1.470076,1.571384,1.540131,1.60999,1.61415,1.57934,1.462014,1.501522,1.634055,1.642939,1.627731,1.769085,1.655946,1.56239,1.401274,1.402353,0
12/7/2014,1.312198,1.389297,1.346566,1.231749,1.34025,1.327659,1.558364,1.645316,1.636963,1.923649,1.935709,2.024185,1.913912,1.766437,1.763511,1.833909,1.995236,2.051915,2.280819,2.293039,2.311651,2.060273,2.210392,2.297662,0
12/8/2014,2.072088,1.836341,1.813799,1.689941,1.928866,2.249436,2.128675,2.339024,2.230918,2.16442,2.293119,2.187643,2.228146,1.962463,2.038176,2.373237,2.313723,2.599872,2.521093,2.373609,2.293679,2.184209,2.070674,1.719796,0
12/9/2014,1.743495,1.594307,1.448896,1.406573,1.531615,1.709668,1.899321,2.042826,2.057366,1.999908,2.07348,1.843951,1.740551,1.699997,1.850221,1.690404,1.867083,2.19881,1.979499,1.969596,2.08438,1.849006,1.576558,1.46946,0
12/10/2014,1.302115,1.32354,1.330821,1.179217,1.195609,1.488286,1.56274,1.871617,1.633087,1.637493,1.728381,1.779385,1.519186,1.45925,1.3195,1.543335,1.893241,1.965132,1.893672,2.096598,2.219014,2.054243,2.018494,1.729383,0
12/11/2014,1.542876,1.648306,1.639443,1.644647,1.467844,1.899376,2.046989,2.093042,2.130644,2.038994,2.086388,2.162588,1.907336,1.773944,1.81962,1.986336,1.997235,2.480497,2.575122,2.395644,2.411739,2.102099,2.034323,1.893999,0
12/12/2014,1.809512,1.649911,1.499677,1.560749,1.572577,1.877642,2.064246,2.097609,1.912069,1.933424,1.930907,1.828763,1.858946,1.947562,1.847013,1.674555,2.032819,2.254099,2.444468,2.347287,2.288315,2.493917,2.201726,1.956647,0
12/13/2014,1.787661,1.675329,1.562513,1.448221,1.454437,1.71124,1.736895,1.961427,2.047705,2.201937,2.446082,2.571127,2.380073,2.051293,1.850201,1.781381,2.037696,2.253231,2.181529,2.140965,2.360043,2.117824,2.014648,1.880551,0
12/14/2014,1.732449,1.412535,1.503505,1.424803,1.278263,1.480896,1.478286,1.598772,1.726341,1.7107,2.244395,2.053724,1.954246,1.601354,1.636482,1.656583,1.740839,2.149544,1.922906,2.112419,1.764622,1.784434,1.778816,1.68352,0
12/15/2014,1.361708,1.294202,1.234401,1.383816,1.316772,1.694013,2.046267,1.912951,1.927739,1.872057,1.72445,1.715155,1.5161,1.406094,1.237487,1.172827,1.932692,1.958314,1.822124,1.909122,1.928688,2.031082,1.858343,1.751373,0
12/16/2014,1.749386,1.457998,1.461385,1.549673,1.373167,1.763437,2.040738,1.885509,2.004515,1.916113,1.758303,1.922824,1.695771,1.414968,1.397269,1.40405,1.602323,2.14858,1.783609,1.823082,1.806002,1.856162,1.590508,1.387332,0
12/17/2014,1.244955,1.121522,0.9939,1.029319,1.131358,1.341724,1.505483,1.630073,1.685514,1.545114,1.463269,1.153882,1.1268,1.143084,1.194089,1.148188,1.48845,1.674306,1.878121,1.736946,2.050466,1.747184,1.644279,1.459932,0
12/18/2014,1.739114,1.279803,1.221042,1.195954,1.291675,1.678993,1.743366,1.793542,1.857629,1.688199,1.649202,1.75814,1.793427,1.638431,1.771105,1.931593,1.957631,2.290837,2.002614,1.907619,1.991456,2.023232,1.833789,1.775909,0
12/19/2014,1.412934,1.514568,1.467754,1.326297,1.352981,1.711547,1.91706,1.904118,1.740405,1.726917,1.704761,1.976273,1.99755,1.402056,1.42855,1.640839,1.852849,2.447172,2.163691,2.271008,2.407092,2.043333,1.971637,1.957392,0
12/20/2014,2.029626,1.791297,1.877068,1.755405,1.636929,1.787011,1.682998,1.903091,1.906885,2.215838,2.705118,2.618686,2.213993,1.9386,1.963858,2.038826,2.089519,2.352637,2.540358,2.409978,2.547431,2.5168,2.226069,1.957114,0
12/21/2014,1.901354,1.737907,1.690333,1.611555,1.761725,1.939406,1.757547,2.115688,2.247278,2.202846,2.339648,2.616905,2.42145,2.144811,2.110456,2.106564,1.937362,2.128053,2.55751,2.305122,2.142187,2.214997,2.212571,1.816028,0
12/22/2014,1.760486,1.593745,1.868282,1.791074,1.689562,2.002737,2.461599,2.227813,2.297698,2.015832,1.902493,1.947489,1.648271,1.563909,1.434375,1.615704,1.811586,1.797012,1.950792,1.673029,1.805274,1.786238,1.571906,1.927856,0
12/23/2014,1.383513,1.312067,1.05493,1.173505,1.187028,1.694827,1.739585,1.682559,1.525993,1.444071,1.415861,1.518177,1.787255,1.48605,1.560076,1.499708,1.501942,1.697746,1.953397,1.83636,1.791414,1.684417,1.474009,1.334828,0
12/24/2014,1.222171,1.16372,0.956482,0.961488,1.043121,1.265997,1.218589,1.400767,1.351745,1.465304,1.775053,2.13457,1.836989,1.506505,1.497157,1.786612,1.95335,1.745457,1.95076,1.50294,1.417746,1.348149,1.225994,1.247743,0
12/25/2014,1.115886,1.273913,0.876819,0.781491,0.735122,0.714814,0.707335,0.884488,1.294647,1.61052,1.54541,1.479396,1.716921,1.454957,1.346177,1.284975,1.503539,1.719775,1.771668,1.573119,1.729492,1.562081,1.493514,1.433316,0
12/26/2014,1.20574,1.200676,1.177637,1.096631,1.153511,1.404667,1.763694,1.426159,1.615432,1.674761,2.02849,1.949459,1.886,1.611239,1.527748,1.495928,1.806283,1.456703,1.931897,1.695345,1.722893,1.626596,1.417318,1.554127,0
12/27/2014,1.58456,1.449814,1.275078,1.273716,1.227103,1.479346,1.479299,1.646397,2.073949,1.752916,2.030458,2.356523,1.741665,1.523421,1.398828,1.228013,1.291057,1.682327,1.675473,1.420604,1.236877,1.424907,1.340102,1.193084,0
12/28/2014,1.20737,1.199361,1.281725,1.086283,1.00366,1.194974,1.115667,1.084498,1.584354,1.831014,1.480117,1.513122,1.830098,1.880726,1.600702,1.68693,1.420036,1.538408,1.790997,1.662894,1.794409,1.61321,1.47584,1.442008,0
12/29/2014,1.241893,1.16841,1.230657,1.038751,1.229879,1.533628,1.753039,1.312541,1.457375,1.523253,1.725839,2.097893,1.519118,1.323888,1.090745,1.296821,1.688371,2.068473,1.805717,1.780912,1.979104,1.804133,2.094976,1.765227,0
12/30/2014,1.872074,1.554029,1.427607,1.370045,1.575952,2.105479,2.230763,1.912585,1.921783,2.19804,2.099508,1.962883,2.05093,2.010218,1.917082,1.948392,2.425748,2.588336,2.380997,2.504118,2.542793,2.359693,2.254538,2.10223,0
12/31/2014,1.904631,2.085305,1.756883,1.876196,1.85317,2.334866,2.566732,2.276038,2.134073,2.314359,2.459087,2.540194,2.222657,2.269609,2.020864,2.005207,2.521768,2.60474,2.640158,2.838384,2.765023,2.582056,2.492887,2.326936,0
