HS Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/13/2014,0.54705,0.711503,0.584485,0.734575,0.834211,0.855686,1.419225,1.539483,1.629043,1.792222,1.514838,1.249904,1.274495,1.244404,1.19865,1.275774,1.124864,1.11483,1.207621,0.797913,0.842009,0.904033,0.851991,1.094304,0
11/14/2014,1.187705,0.9331,0.982625,1.03255,1.017014,1.278927,1.708684,2.019205,2.095508,1.890109,1.616633,1.790734,1.491108,1.37972,1.232198,1.186686,1.352275,1.799563,1.451278,1.217797,1.206714,1.138603,1.002198,1.184351,0
11/15/2014,1.289529,1.280583,1.254686,1.394035,1.517851,1.589336,2.135845,2.080408,1.84257,1.616464,1.498595,1.156691,1.107396,1.27344,1.003213,1.122899,1.186146,1.324541,1.223045,1.071416,1.241478,1.293357,1.278495,1.423011,0
11/16/2014,1.487632,1.589323,1.440835,1.558804,1.492552,1.88047,2.074056,2.155432,2.039799,1.950474,2.164354,1.682633,1.543506,1.489286,1.52864,1.208912,1.36251,1.570098,1.06211,1.221722,1.217649,1.056942,1.086132,1.35978,0
11/17/2014,1.217811,1.184446,1.372059,1.205147,1.346974,1.792978,1.931086,2.374927,2.313758,2.061594,2.078668,1.873789,1.898081,1.74442,1.696677,1.644298,1.514625,1.535721,1.213437,1.018952,0.975212,0.8075,0.887991,1.086254,0
11/18/2014,1.05418,1.083564,1.297559,1.441015,1.476105,2.030798,2.648179,3.228032,2.702376,2.607437,2.60293,2.595116,2.398472,2.399746,2.007299,1.951832,2.147308,2.295508,2.154331,1.737407,2.189074,2.013031,2.295523,1.964216,0
11/19/2014,2.302106,2.325238,2.502641,2.452965,2.633459,3.312993,3.662115,3.758724,3.49563,3.541827,2.962104,2.424902,2.363279,2.27788,2.082425,2.051881,2.014611,2.323925,2.260703,1.975705,1.766889,1.934259,1.792647,1.631387,0
11/20/2014,2.047989,2.010531,1.733856,2.140977,2.422723,2.675703,2.989156,3.067109,2.921498,2.50135,2.412533,2.218548,1.925953,2.02131,1.96617,1.721882,1.796853,1.945174,1.861268,1.5263,1.797621,1.847439,1.51389,1.476074,0
11/21/2014,1.763332,1.824919,1.71736,1.897779,2.253172,2.693398,3.258737,3.324483,3.487821,3.036255,2.826198,2.510289,2.084196,1.926969,1.770287,2.013342,2.10304,2.733086,2.32472,2.098657,2.19802,1.87376,1.751041,2.083214,0
11/22/2014,2.103005,2.110958,2.365575,2.282569,2.295512,2.775222,3.560805,3.549365,2.936287,2.696364,2.253347,2.056537,1.625033,1.516779,1.416734,1.459867,1.435064,1.431537,1.438221,1.332452,1.453182,1.408897,1.303712,1.463599,0
11/23/2014,1.513039,1.403674,1.44405,1.562811,1.374613,1.66406,2.098694,1.660399,1.822918,1.53144,1.388317,1.280811,1.013461,0.881089,0.795108,0.734965,0.776022,0.903864,0.963247,1.07972,1.1226,1.119024,0.993085,1.076795,0
11/24/2014,1.021907,1.007941,0.850486,0.837992,0.779808,0.876617,1.29646,1.247744,1.116702,1.384071,1.257815,1.069697,1.055502,1.14973,1.038377,0.999338,1.005369,0.960154,0.800337,0.676466,0.565743,0.476708,0.46542,0.467639,0
11/25/2014,0.441504,0.460018,0.479368,0.472226,0.50249,0.52967,0.633245,0.98521,1.141748,0.991974,1.072971,0.990289,1.102609,1.163068,1.058838,1.070637,0.904679,1.087591,0.948732,0.919392,0.874353,0.849053,0.800319,0.853982,0
11/26/2014,0.707561,0.751825,0.7238,0.891713,0.779415,0.86584,1.226748,1.632666,1.914141,1.836595,2.251281,2.183269,1.89516,1.912549,1.838564,2.012551,1.896327,1.764417,1.706412,1.584993,1.519673,1.385486,1.330734,0.992856,0
11/27/2014,1.108391,1.192441,1.170893,1.328836,1.207815,1.573469,1.619462,1.595084,2.13944,1.429642,1.358543,1.275931,1.028527,1.260532,1.060665,1.160218,1.298156,1.28628,1.399545,1.254783,1.281344,1.330401,1.329054,1.426891,0
11/28/2014,1.568657,1.343668,1.605958,1.640288,1.701049,1.958872,2.613022,2.572705,2.692938,2.716032,2.326594,2.152131,1.92944,1.662363,1.726184,1.765032,2.276142,2.65395,2.071673,1.986557,1.969011,1.527846,1.567251,1.708569,0
11/29/2014,1.731185,1.767861,1.966731,2.055828,2.062928,2.463987,2.991845,2.937256,3.394838,2.489401,2.010247,2.055456,1.983564,1.763631,1.76988,1.987481,2.004218,1.947177,2.012375,2.028113,1.852453,1.984029,1.764906,1.804469,0
11/30/2014,1.919757,1.697025,1.715829,1.854656,1.78506,2.099268,2.406932,1.849361,1.775582,1.809071,1.590761,1.284075,1.175854,1.136021,1.040689,0.890614,1.046238,1.070383,1.039985,0.942043,1.077203,1.169572,1.051305,0.973534,0
12/1/2014,1.047632,1.188877,1.005387,1.137296,1.206151,1.538787,1.850289,1.98128,2.238086,2.180196,1.966108,1.702522,1.607386,1.40816,1.289824,1.391103,1.226141,1.294884,1.206332,1.091509,0.990705,0.932289,1.018741,1.022811,0
12/2/2014,1.084121,1.165777,1.224739,1.436733,1.226501,1.522284,2.258358,2.274596,2.499883,2.366878,2.473711,2.577628,2.540541,2.388202,2.178566,2.220762,2.034826,1.882621,1.897172,1.565845,1.124875,1.275711,1.127187,1.075482,0
12/3/2014,1.037546,1.168533,1.122571,1.17503,1.333451,1.451337,1.940864,2.454901,2.131644,2.358444,2.378535,2.283521,2.144869,2.148506,1.930115,1.95606,1.973312,1.886774,1.585787,1.287472,1.245318,1.321333,1.218571,1.224885,0
12/4/2014,1.340325,1.368228,1.318507,1.624043,1.683948,1.917548,2.798809,2.9815,2.798366,2.829854,2.462126,1.966079,1.872375,1.866951,1.67575,1.64864,1.653255,1.718325,1.391247,1.76208,1.470564,1.137559,1.302577,1.326794,0
12/5/2014,1.238932,1.454196,1.473573,1.506722,1.757861,2.081064,2.658426,3.086243,3.082189,2.677562,2.354194,2.296231,2.065022,2.01089,1.964024,2.042697,1.861056,1.974709,1.84212,1.441222,1.213892,1.0648,1.145114,0.996991,0
12/6/2014,1.071212,1.247847,1.062044,1.143668,1.291915,1.246604,1.754226,1.852872,1.835758,1.627389,1.400079,1.240004,1.15122,1.294139,1.232169,1.302095,1.309496,1.30744,1.133044,1.176779,1.167597,1.125842,1.074217,1.01432,0
12/7/2014,1.050339,1.087127,1.086148,1.38743,1.379449,1.69196,2.207497,1.794284,1.890935,1.804881,1.725717,1.335701,1.161823,1.143334,1.054305,1.139634,1.339387,1.72713,1.550088,1.489916,1.801792,1.663611,1.686032,1.93926,0
12/8/2014,2.049783,2.115231,2.214923,2.467947,2.288559,2.948649,3.507784,3.397832,3.864913,3.59421,3.485211,3.380198,3.359389,3.103518,3.036115,2.919314,2.70673,2.644551,2.515239,2.271124,2.142618,1.845196,1.808706,1.916161,0
12/9/2014,1.789424,1.954263,1.886512,1.887063,1.952468,2.378863,3.026137,3.531464,3.866587,3.152748,2.900562,2.875329,2.664498,2.575886,2.53244,2.270871,2.065299,2.125251,1.766733,1.418691,1.307902,1.298026,1.206942,1.357908,0
12/10/2014,1.420035,1.34978,1.306063,1.643379,1.47328,1.768381,2.5934,2.560352,2.730033,2.690188,2.598177,2.39845,2.180311,2.377319,2.548527,2.585843,2.235771,2.20619,2.237777,1.936115,2.009515,2.122515,1.805708,1.763391,0
12/11/2014,1.916989,2.005877,1.892924,2.22052,2.19592,2.167986,2.84355,3.463765,3.040926,3.052885,3.221394,2.848632,2.509848,2.710518,2.46144,2.493703,2.459336,2.411485,2.315273,2.182966,2.039759,1.779361,1.879013,2.070074,0
12/12/2014,1.925137,2.050233,2.119928,2.027836,2.134866,2.423064,2.830143,3.480972,3.541252,3.024342,2.888899,2.551967,2.436874,2.347399,2.381536,2.386363,2.380415,2.641308,2.193796,1.882504,1.80887,1.681348,1.637993,1.492959,0
12/13/2014,1.598822,1.681615,1.628921,1.783093,1.849396,1.913679,2.463437,2.761886,2.291947,2.433249,2.145792,2.132857,1.796763,1.431023,1.28151,1.556106,1.567454,1.697581,1.505523,1.46364,1.61479,1.501528,1.500814,1.542977,0
12/14/2014,1.579498,1.720966,1.576589,1.607312,1.769529,1.872882,2.144729,2.113087,2.289688,1.889574,1.798794,1.599634,1.640016,1.375593,1.128486,1.298959,1.444945,1.609881,1.62298,1.497156,1.370753,1.455266,1.573624,1.492847,0
12/15/2014,1.639536,1.596241,1.608058,1.975464,1.816809,2.063056,2.577317,2.945734,3.013567,2.954165,2.530266,2.09665,1.867249,1.79058,1.836361,1.639222,1.62535,1.572905,1.519805,1.33377,1.41285,1.303512,1.480437,1.401164,0
12/16/2014,1.477403,1.683323,1.594214,1.674711,2.122829,2.357731,2.683097,3.196371,2.771153,2.39898,2.444011,2.314899,2.017456,1.793629,1.719025,1.744003,1.565346,1.801258,1.540527,1.219666,1.171038,1.02037,1.019775,0.988624,0
12/17/2014,0.972564,1.151954,1.038586,1.082855,1.369164,1.573947,2.097326,2.071014,3.055195,2.203853,2.022324,1.717507,1.55069,1.599293,1.699947,1.640837,1.767745,1.839698,1.674727,1.360062,1.555715,1.364222,1.241123,1.365385,0
12/18/2014,1.375079,1.458659,1.597529,1.622964,1.784259,2.108203,2.964998,2.798368,2.963888,2.677647,2.601808,2.131129,2.396462,2.162735,1.890838,1.846596,2.143376,1.987129,1.720564,1.759275,1.767685,1.476327,1.476114,1.658085,0
12/19/2014,1.568096,1.523327,1.696177,1.818992,1.729626,2.199337,2.882226,2.757845,3.073013,2.672164,2.404301,2.285841,2.175695,1.854521,1.825864,2.141945,2.166649,2.579216,2.176458,1.954655,2.056454,1.741938,1.539655,1.703221,0
12/20/2014,1.749763,1.672815,1.709167,1.894969,1.843728,1.733753,2.394102,2.460266,2.311571,2.05842,2.199229,2.284198,2.248162,1.832409,2.122136,2.243867,2.077604,1.833497,1.833553,1.74742,1.772833,1.813967,1.816059,1.767664,0
12/21/2014,1.841933,2.021507,1.930997,1.871702,2.338661,2.4113,2.863098,2.930379,2.665336,2.513817,2.733143,2.169254,1.917525,2.133869,1.995717,1.740515,2.070516,2.067649,1.887457,2.140097,1.836147,1.935518,1.938016,2.130224,0
12/22/2014,1.995384,2.002858,1.984713,2.104045,2.223351,2.613666,2.9564,3.430112,3.243361,2.928473,2.786675,2.604942,2.608988,2.375063,2.352043,2.292329,2.096445,2.302979,2.007069,1.663974,1.432066,1.384095,1.347203,1.260424,0
12/23/2014,1.436142,1.36142,1.348814,1.275982,1.525848,1.680649,2.549104,2.336985,2.228681,2.25663,2.263387,1.993103,1.981982,1.953695,1.79594,1.633088,1.647104,1.391857,1.372643,1.28747,1.163385,1.11232,1.16749,1.29691,0
12/24/2014,1.108019,1.117641,1.051005,1.243476,1.511245,1.437189,2.097945,1.940079,2.014479,1.911746,1.624595,1.609822,1.544443,1.901262,1.402286,1.474785,1.29263,1.029604,1.018795,0.915787,0.878239,0.80071,0.72781,0.757671,0
12/25/2014,0.716319,0.697748,0.703699,0.701358,0.925811,0.897662,1.009492,1.044517,1.019637,1.107869,1.00546,0.977211,0.975253,0.942612,1.010348,0.92869,1.187161,1.125312,1.123885,1.105651,1.230788,1.234129,1.113255,1.210909,0
12/26/2014,1.464328,1.275604,1.421462,1.621378,1.659882,1.91526,2.951159,2.915206,2.419567,2.078937,1.662964,1.387365,1.403325,1.217138,1.071832,1.229071,1.352551,1.561366,1.273718,1.289346,1.241875,1.128731,1.230659,1.343156,0
12/27/2014,1.279729,1.36857,1.649936,1.448803,1.580626,1.697919,2.230757,2.208635,2.078599,1.573934,1.18721,1.111639,1.146097,0.898667,0.826953,0.877649,0.809878,0.80803,0.775737,0.882969,0.911681,1.002588,0.990743,1.051948,0
12/28/2014,1.019128,1.260002,1.216156,1.27548,1.376907,1.799766,1.881978,1.572589,1.480152,1.510882,1.275923,1.182878,0.921422,0.850763,0.819226,0.817046,0.94701,0.877948,1.061875,0.889432,0.998441,0.971219,0.98654,1.010873,0
12/29/2014,0.96562,1.068515,1.243893,1.163907,1.369352,1.961222,2.440998,2.663635,2.871053,2.300215,1.903178,1.938582,1.93037,1.828765,1.676505,1.542998,1.50496,1.39387,1.480347,1.316432,1.503116,1.371028,1.270388,1.502844,0
12/30/2014,1.507799,1.469117,1.692624,1.796267,2.06905,2.359941,3.005345,3.185263,2.975266,2.96072,2.723067,2.775842,2.720046,2.765217,2.451586,2.412079,2.64294,2.514273,2.416395,2.452136,2.065558,2.04326,2.144725,2.090038,0
12/31/2014,2.1971,2.465271,2.554468,2.473826,2.996956,3.264716,3.579,3.819082,3.645572,2.808054,2.958033,3.021412,2.535635,2.188,2.015066,2.207398,2.941693,2.589761,2.724763,2.47924,2.424476,2.663013,2.564274,2.445795,0
