GLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/13/2014,2.181218,2.130844,2.138364,2.149676,2.262626,2.616701,3.048189,3.457898,4.069728,4.584162,4.61399,4.767344,4.737075,4.665091,4.725458,4.729898,4.611173,4.278882,3.903189,3.637043,3.405015,2.874624,2.586446,2.400689,0
11/14/2014,2.288687,2.245913,2.23783,2.273871,2.366319,2.696369,3.094392,3.628898,4.182556,4.802117,4.881361,4.922468,4.842984,4.703032,4.774444,4.530447,4.514054,4.498821,3.992149,3.398982,3.24771,2.962114,2.742301,2.50819,0
11/15/2014,2.36304,2.2814,2.289224,2.276732,2.324334,2.579324,2.677533,2.727997,3.129735,3.430788,3.577158,3.666206,3.569601,3.367226,3.230274,3.081362,3.077046,3.240517,3.068789,2.964192,2.868662,2.743967,2.50076,2.421331,0
11/16/2014,2.305932,2.257302,2.247067,2.282059,2.349276,2.451286,2.505841,2.36661,2.491001,2.620964,2.716301,2.835686,2.851347,2.749531,2.715224,2.732103,2.875189,3.03969,2.910958,2.788903,2.757107,2.666652,2.489329,2.373404,0
11/17/2014,2.23581,2.182638,2.182422,2.237895,2.338733,2.595327,2.97032,3.530563,4.07266,4.651106,4.909021,4.911681,4.908649,4.855573,4.90633,4.792035,4.647351,4.201906,3.905958,3.45247,3.290288,2.9056,2.633236,2.491542,0
11/18/2014,2.339648,2.30156,2.331697,2.38091,2.520492,2.85812,3.355166,3.706881,4.378428,4.912536,5.060508,5.12606,5.094884,4.910557,4.89128,4.841404,4.699768,4.62883,4.135075,3.674545,3.497492,3.224035,2.931404,2.749,0
11/19/2014,2.542303,2.528857,2.60813,2.666794,2.707029,2.981895,3.307291,3.796297,4.321573,4.697142,4.907789,4.890727,4.813267,4.716459,4.603763,4.616434,4.552351,4.559275,4.181882,3.774728,3.535903,3.109121,2.795253,2.665875,0
11/20/2014,2.490337,2.464112,2.493432,2.549178,2.612677,2.834207,3.276675,3.705231,4.296531,4.801373,4.93383,4.931604,4.897607,4.859695,4.900944,4.68633,4.787412,4.612813,4.194844,3.816045,3.598105,3.126073,2.93534,2.690271,0
11/21/2014,2.566861,2.566191,2.539825,2.570842,2.723959,2.992016,3.458002,3.919953,4.413795,4.851869,4.944385,4.983962,4.909819,4.85037,4.724245,4.613682,4.444195,4.356139,4.037523,3.585655,3.382297,3.073387,2.868612,2.672035,0
11/22/2014,2.622004,2.571013,2.558357,2.607858,2.639015,2.788631,2.959859,3.12986,3.539217,3.827769,4.018814,4.010391,3.820297,3.497155,3.245495,3.13659,3.254051,3.299387,3.140163,3.024188,2.880395,2.771347,2.614689,2.464155,0
11/23/2014,2.365126,2.295186,2.301374,2.302622,2.35325,2.457315,2.562113,2.424766,2.501947,2.720305,2.937915,3.013567,3.047082,2.984051,2.825879,2.784605,2.915058,3.048855,2.87703,2.762534,2.699351,2.600756,2.433976,2.286962,0
11/24/2014,2.241174,2.23047,2.204898,2.218231,2.307161,2.471038,2.872953,3.569168,4.038803,4.59878,4.888699,4.894534,4.972298,4.840489,4.917963,4.749845,4.491159,4.321163,3.842185,3.533172,3.319542,2.909481,2.596405,2.441256,0
11/25/2014,2.328633,2.226172,2.199366,2.245812,2.289368,2.573359,3.03346,3.480226,4.035055,4.47703,4.6825,4.771521,4.887477,4.796494,4.781875,4.756824,4.642625,4.326002,3.841026,3.61192,3.387273,2.992034,2.640669,2.41795,0
11/26/2014,2.301862,2.23608,2.203032,2.220148,2.322737,2.629524,3.068982,3.66813,4.157921,4.672316,4.921731,4.95584,4.874841,4.856633,4.806208,4.591931,4.346682,4.105185,3.727614,3.476331,3.30174,2.960609,2.702487,2.546852,0
11/27/2014,2.458693,2.395545,2.313302,2.326545,2.420326,2.523234,2.677362,2.580844,2.707468,2.708953,2.643405,2.635089,2.564647,2.529208,2.463842,2.466143,2.645278,2.741345,2.754759,2.722894,2.663446,2.525889,2.405587,2.401565,0
11/28/2014,2.350208,2.362642,2.336408,2.386631,2.460957,2.648872,2.927334,3.027191,3.319483,3.632404,3.852924,3.90135,3.877974,3.738149,3.544564,3.503378,3.50177,3.652074,3.443499,3.286258,3.179022,2.862005,2.647506,2.562696,0
11/29/2014,2.397899,2.368605,2.371193,2.402267,2.433961,2.594947,2.833656,2.87033,3.086941,3.344806,3.45346,3.547575,3.52191,3.321618,3.183711,3.148334,3.259349,3.368018,3.178174,3.135033,3.032613,2.766451,2.589089,2.473715,0
11/30/2014,2.287906,2.234723,2.222478,2.206351,2.248473,2.381691,2.40375,2.389199,2.442053,2.477974,2.781512,2.772333,2.818506,2.80329,2.744309,2.741301,2.931114,3.0041,2.886367,2.836703,2.686587,2.558226,2.314843,2.203518,0
12/1/2014,2.183284,2.180134,2.156637,2.193229,2.288589,2.486508,2.971133,3.463354,4.073665,4.497461,4.767196,4.752437,4.712652,4.640394,4.574757,4.538596,4.49685,4.204543,3.79705,3.351188,3.145782,2.797254,2.591276,2.483455,0
12/2/2014,2.326489,2.319927,2.29575,2.272298,2.3889,2.723991,3.147034,3.735066,4.333225,4.948118,5.046845,5.184485,5.129307,5.098358,5.180231,5.191936,5.07976,4.612527,4.051722,3.667825,3.416783,3.00924,2.73831,2.549337,0
12/3/2014,2.379369,2.380049,2.351429,2.370345,2.417403,2.741814,3.272144,3.725529,4.309338,4.959705,5.149211,5.164797,5.151569,5.132087,5.19108,4.989945,4.794085,4.479692,3.976377,3.654848,3.39057,2.932879,2.763028,2.642973,0
12/4/2014,2.428761,2.37848,2.394642,2.427561,2.493005,2.823784,3.317456,3.790182,4.422675,4.897761,4.992726,4.989458,4.900144,4.851765,4.934478,4.850802,4.945996,4.647393,4.114261,3.856892,3.643704,3.169748,2.873006,2.650596,0
12/5/2014,2.509701,2.413993,2.434489,2.469356,2.561736,2.804155,3.361299,3.823133,4.395894,4.959367,4.963332,4.987559,4.912022,4.797024,4.81473,4.761252,4.645705,4.347939,4.010973,3.693058,3.41781,3.067134,2.884542,2.638257,0
12/6/2014,2.422927,2.381389,2.361326,2.354915,2.404209,2.517738,2.707082,2.930302,3.174975,3.423621,3.565817,3.768117,3.64748,3.495897,3.45836,3.30388,3.384466,3.368694,3.198355,3.10202,3.018922,2.887048,2.68394,2.477897,0
12/7/2014,2.345154,2.350068,2.330663,2.333218,2.365032,2.504083,2.620335,2.596318,2.606468,2.759756,3.018971,3.194951,3.124568,3.033912,2.882286,2.912155,3.076557,3.347859,3.143681,3.044699,3.026633,2.913462,2.719573,2.508657,0
12/8/2014,2.456467,2.445259,2.448008,2.511443,2.595183,2.846944,3.379341,3.880413,4.543468,5.004265,5.190947,5.168373,5.114035,4.990715,5.056425,4.957816,4.922216,4.623051,3.983422,3.704139,3.49996,3.068939,2.773769,2.6531,0
12/9/2014,2.510684,2.445224,2.433338,2.510936,2.555113,2.896249,3.302437,3.910604,4.388902,4.906665,5.05194,5.23549,5.126833,5.031569,5.054493,5.102392,4.860577,4.483369,4.086317,3.697751,3.416692,3.065361,2.798872,2.572676,0
12/10/2014,2.420991,2.413136,2.398705,2.418685,2.558286,2.833552,3.281886,3.747633,4.256429,4.879575,5.097042,5.094219,5.120738,5.037517,4.948871,4.987701,4.917679,4.604001,4.149477,3.735478,3.514418,3.203858,2.893608,2.687563,0
12/11/2014,2.532993,2.51809,2.500944,2.547003,2.644823,2.876366,3.343439,3.933599,4.471844,5.009347,5.145606,5.256539,5.202233,5.113849,5.209473,5.117895,5.045851,4.690154,4.190895,3.755891,3.527972,3.0238,2.827161,2.6418,0
12/12/2014,2.512893,2.515631,2.509996,2.567449,2.603811,2.919099,3.36252,3.941643,4.372391,4.940429,5.067727,5.165531,5.057549,4.968865,4.879186,4.799996,4.647118,4.420974,3.956139,3.582457,3.448335,3.106162,2.882196,2.719127,0
12/13/2014,2.49881,2.441547,2.400529,2.437306,2.471889,2.580328,2.794241,2.883554,3.224313,3.540597,3.697653,3.726976,3.585694,3.38229,3.276921,3.12059,3.20607,3.240953,3.184533,3.070794,2.959472,2.891995,2.695791,2.56073,0
12/14/2014,2.409156,2.365626,2.384034,2.413473,2.413146,2.549224,2.676604,2.691528,2.670109,2.793469,2.970826,3.131428,3.03974,3.00343,2.918249,2.895935,3.07254,3.263954,3.102029,3.043408,2.966996,2.841233,2.616446,2.494916,0
12/15/2014,2.418378,2.368108,2.361801,2.429058,2.512564,2.714281,3.255795,3.789898,4.382745,4.733619,4.87156,4.833811,4.847622,4.724252,4.682007,4.629407,4.510884,4.280595,3.815857,3.527292,3.39343,3.117888,2.812233,2.64687,0
12/16/2014,2.542463,2.506637,2.466392,2.476923,2.463309,2.738596,3.191208,3.693746,4.301401,4.907099,4.957393,5.066444,5.075888,4.951858,4.904744,4.911225,4.859968,4.535106,4.003436,3.522145,3.288552,2.933304,2.684817,2.476561,0
12/17/2014,2.371705,2.315045,2.295476,2.326083,2.375948,2.641631,3.116584,3.631175,4.211703,4.730808,4.943144,4.97158,4.888236,4.81717,4.820927,4.770002,4.683883,4.397569,3.904161,3.621752,3.432144,3.023105,2.747938,2.5762,0
12/18/2014,2.438049,2.390679,2.385047,2.411274,2.507534,2.821883,3.263307,3.764525,4.338094,4.694569,4.848109,5.021423,5.012803,4.900327,4.838412,4.746401,4.832735,4.553105,4.079791,3.590736,3.416707,2.999407,2.754451,2.555072,0
12/19/2014,2.468212,2.428483,2.461768,2.449266,2.515653,2.800765,3.317568,3.823559,4.370864,4.959306,5.158758,5.151045,5.051165,4.856424,4.845073,4.741594,4.59569,4.324331,3.984545,3.620824,3.41101,3.100204,2.864384,2.716052,0
12/20/2014,2.570197,2.491112,2.487548,2.498498,2.48236,2.63389,2.896164,2.905819,3.208972,3.607563,3.896391,3.736154,3.746831,3.540145,3.285433,3.226057,3.362757,3.387335,3.366061,3.268674,3.182332,3.022956,2.816371,2.649314,0
12/21/2014,2.412431,2.38846,2.388569,2.427756,2.416365,2.520946,2.703961,2.682008,2.593152,2.811898,2.913116,2.988101,3.062384,3.08548,3.063496,3.013598,3.110738,3.208803,3.133255,3.054683,2.932515,2.805282,2.607882,2.446739,0
12/22/2014,2.383667,2.354123,2.320545,2.405878,2.452331,2.71858,3.265904,3.966092,4.571731,5.057255,5.235134,5.414134,5.483987,5.216048,5.123914,5.14525,5.009602,4.640062,4.003524,3.596222,3.336554,3.000684,2.743542,2.551029,0
12/23/2014,2.425074,2.403908,2.321396,2.356824,2.410393,2.726622,3.216068,3.83095,4.328072,4.726603,4.833883,4.937477,4.904719,4.78756,4.851852,4.910494,4.686366,4.02042,3.626463,3.275791,3.112074,2.832788,2.503388,2.373922,0
12/24/2014,2.287451,2.189426,2.171608,2.204638,2.25071,2.548984,3.00564,3.37868,3.88232,4.274768,4.39148,4.294198,3.971471,3.730231,3.397615,3.229966,3.161491,2.95767,2.837215,2.760041,2.648802,2.469829,2.304679,2.313977,0
12/25/2014,2.174956,2.084616,2.0414,2.077503,2.161378,2.257358,2.275443,2.245158,2.234208,2.214872,2.191111,2.259648,2.258392,2.329449,2.335694,2.323539,2.465134,2.66178,2.645917,2.636014,2.608946,2.42384,2.333527,2.297333,0
12/26/2014,2.192855,2.208753,2.237807,2.267813,2.334961,2.585429,2.989803,3.084819,3.302777,3.650795,3.701235,3.861942,3.665945,3.455944,3.412987,3.298538,3.293148,3.231381,3.059723,2.967433,2.892769,2.712315,2.539153,2.467467,0
12/27/2014,2.282925,2.235931,2.251093,2.275502,2.281264,2.438022,2.604946,2.576563,2.564512,2.841851,2.930626,3.025795,3.021748,2.733544,2.728184,2.629587,2.779303,2.953845,2.821058,2.869292,2.745534,2.625935,2.449825,2.359578,0
12/28/2014,2.191441,2.18006,2.160881,2.167712,2.204138,2.278968,2.46412,2.421074,2.404362,2.474876,2.593844,2.572481,2.600838,2.563408,2.530951,2.518619,2.703902,2.810237,2.710808,2.649188,2.637559,2.576231,2.408439,2.322063,0
12/29/2014,2.2797,2.23345,2.243119,2.324668,2.409369,2.616096,3.057233,3.589293,4.202035,4.576941,4.751863,4.782882,4.744134,4.564386,4.519469,4.569735,4.567204,4.219275,3.814926,3.487326,3.339266,3.082805,2.811608,2.632403,0
12/30/2014,2.566426,2.555768,2.532333,2.601116,2.611347,2.855767,3.349612,3.850668,4.379894,4.927372,5.194322,5.206655,5.076046,4.97348,4.817028,4.836134,4.765332,4.47087,3.978292,3.637051,3.574268,3.212785,2.917285,2.830158,0
12/31/2014,2.694124,2.688298,2.697247,2.688391,2.770923,3.018157,3.544402,3.807797,4.407534,4.76358,4.90196,4.917783,4.819135,4.621215,4.274742,3.866276,3.62541,3.540632,3.386344,3.40512,3.303699,3.141435,2.936969,2.771125,0
