RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,,
(in kWh),,,,,,,,,,,,,,,,,,,,,,,,,

,1:00 AM,2:00 AM,3:00 AM,4:00 AM,5:00 AM,6:00 AM,7:00 AM,8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:00 AM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,12:00 PM,DSL
11/15/2014,1.46381,1.374593,1.287261,1.261883,1.221712,1.270384,1.29672,1.420036,1.560763,1.531932,1.477704,1.460453,1.38373,1.43232,1.500976,1.530184,1.615984,2.107429,2.079917,2.131533,2.2064,2.144083,2.042249,1.794739,0
11/16/2014,1.529157,1.329505,1.294163,1.220377,1.26439,1.338099,1.291872,1.412548,1.704111,1.607629,1.424609,1.436348,1.569251,1.675744,1.902904,1.720338,2.011588,2.309872,2.345064,2.300465,2.269263,2.037437,1.839949,1.463335,0
11/17/2014,1.362472,1.242872,1.148423,1.143563,1.111893,1.277896,1.465777,1.520164,1.522523,1.583266,1.558035,1.618726,1.589299,1.508828,1.473326,1.510054,1.724773,2.046461,2.151411,2.349878,2.204042,2.025383,1.730984,1.506594,0
11/18/2014,1.337378,1.187445,1.168592,1.161391,1.174709,1.383641,1.509506,1.489666,1.451861,1.384685,1.371457,1.414588,1.433491,1.554363,1.472146,1.694168,1.780369,2.314201,2.233885,2.414054,2.440201,2.352732,2.034033,1.737042,0
11/19/2014,1.477653,1.303431,1.29577,1.333772,1.338435,1.5268,1.568969,1.585611,1.558977,1.539663,1.391814,1.462084,1.344248,1.535427,1.568048,1.533669,1.779608,2.217208,2.349208,2.273411,2.292526,2.190355,1.911182,1.638656,0
11/20/2014,1.480383,1.283729,1.229659,1.228547,1.204203,1.334295,1.460112,1.581524,1.512416,1.638703,1.582878,1.313588,1.301383,1.211546,1.295823,1.415896,1.644207,1.936361,2.144778,2.27562,2.149634,2.100526,1.815176,1.594238,0
11/21/2014,1.483002,1.307806,1.29882,1.224336,1.193456,1.30078,1.425018,1.55463,1.451229,1.365552,1.339099,1.526036,1.478251,1.550878,1.522256,1.593114,1.798218,2.325824,2.250094,2.193136,2.189081,2.111929,1.967997,1.717324,0
11/22/2014,1.546262,1.335576,1.271822,1.253522,1.270113,1.379928,1.366811,1.590102,1.528935,1.639604,1.591729,1.518787,1.599382,1.596979,1.817384,1.885361,2.013103,2.303875,2.271939,2.182834,2.128136,2.013717,1.833343,1.565633,0
11/23/2014,1.370661,1.189008,1.178727,1.146891,1.096793,1.176569,1.167704,1.287858,1.455437,1.434729,1.461958,1.639512,1.463745,1.542877,1.698224,1.659981,1.994129,2.337994,2.285262,2.316967,2.150518,2.056117,1.783217,1.482955,0
11/24/2014,1.253465,1.108905,1.073004,1.056311,1.032628,1.090159,1.176912,1.335015,1.37414,1.354332,1.290366,1.253201,1.216198,1.164497,1.207212,1.226142,1.51263,1.974516,2.057959,2.216245,2.14801,2.036569,1.785826,1.485707,0
11/25/2014,1.230917,1.04887,1.004879,0.959822,0.955897,1.032339,1.203623,1.292256,1.328582,1.270066,1.264713,1.287266,1.214264,1.434238,1.420032,1.386171,1.616257,2.09425,2.11363,2.178606,2.266132,2.101439,1.825655,1.678624,0
11/26/2014,1.426394,1.220831,1.080741,1.102652,1.089845,1.197769,1.357438,1.565789,1.56873,1.609513,1.632894,1.76716,1.823976,1.904307,2.123575,2.102409,2.2261,2.625916,2.552217,2.50062,2.633444,2.425048,2.229525,1.961585,0
11/27/2014,1.598448,1.387719,1.30247,1.274265,1.2901,1.398553,1.434759,1.525585,1.831296,1.983067,2.062642,2.180457,2.305848,2.36418,2.212433,2.314893,2.588733,2.550773,2.441256,2.541373,2.689205,2.543303,2.316789,2.116531,0
11/28/2014,1.87593,1.679189,1.534575,1.458076,1.398352,1.502151,1.443812,1.4758,1.588168,1.659072,1.611028,1.641905,1.763398,1.88504,2.080672,2.085353,2.418459,2.781578,2.786989,2.745275,2.646802,2.518883,2.361281,1.976407,0
11/29/2014,1.771053,1.590565,1.45058,1.398107,1.430184,1.481899,1.497649,1.562902,1.724059,1.718702,1.851293,1.782212,1.843855,2.133397,2.20645,2.119609,2.185977,2.460089,2.59813,2.580282,2.596947,2.536904,2.385679,1.978372,0
11/30/2014,1.650288,1.340623,1.305022,1.21758,1.219548,1.299791,1.265415,1.390983,1.454686,1.542373,1.591183,1.618585,1.631657,1.585159,1.947698,2.073886,2.241589,2.480994,2.369691,2.625771,2.679901,2.244499,1.858454,1.63269,0
12/1/2014,1.346524,1.266969,1.18658,1.086297,1.07753,1.191873,1.286985,1.411936,1.385742,1.443277,1.410394,1.408521,1.29275,1.184394,1.305742,1.402683,1.808686,2.147923,2.395897,2.499887,2.500932,2.399881,2.088274,1.563741,0
12/2/2014,1.359245,1.226085,1.169365,1.129871,1.114627,1.206825,1.294671,1.388897,1.63802,1.536614,1.512533,1.542478,1.503608,1.715379,1.857811,1.839161,2.189415,2.596476,2.61409,2.644679,2.551269,2.218492,2.016693,1.55742,0
12/3/2014,1.363802,1.179031,1.083034,1.129297,1.055157,1.225959,1.385593,1.53172,1.504787,1.319507,1.394914,1.552782,1.434067,1.481699,1.394367,1.417892,1.728571,2.271491,2.350075,2.354553,2.331464,2.242814,2.053133,1.632836,0
12/4/2014,1.388161,1.272956,1.16825,1.097454,1.107886,1.310605,1.428881,1.475886,1.356474,1.432785,1.232735,1.315663,1.190578,1.220178,1.229821,1.358445,1.748954,2.256912,2.551548,2.616054,2.634821,2.372785,1.992641,1.714596,0
12/5/2014,1.429442,1.257565,1.202407,1.211872,1.203297,1.275816,1.500516,1.636363,1.547571,1.374537,1.581764,1.49345,1.474356,1.581239,1.75665,1.803045,2.05971,2.41803,2.496552,2.405578,2.445813,2.468908,2.129002,1.742312,0
12/6/2014,1.525221,1.390193,1.291166,1.195082,1.214101,1.257712,1.286617,1.415818,1.549276,1.706405,1.68127,1.674105,1.803681,1.696948,1.67524,1.647395,2.027553,2.283842,2.499041,2.488276,2.556849,2.352885,2.22025,1.845701,0
12/7/2014,1.576887,1.31957,1.19998,1.194357,1.142949,1.258883,1.292715,1.315196,1.322599,1.459142,1.454106,1.426589,1.489047,1.57604,1.629558,1.79882,2.297715,2.749274,2.754508,2.87464,2.762922,2.614862,2.264603,1.816158,0
12/8/2014,1.60973,1.473335,1.400434,1.40182,1.349906,1.542098,1.69286,1.699693,1.716916,1.767982,1.589844,1.557065,1.61858,1.606756,1.640278,1.805239,2.117291,2.616798,2.676252,2.776474,2.865284,2.670348,2.252867,1.852811,0
12/9/2014,1.521989,1.357386,1.312555,1.260787,1.219603,1.382542,1.529747,1.657956,1.773865,1.592237,1.703962,1.646448,1.561933,1.501089,1.584468,1.65736,2.008684,2.501978,2.59028,2.693151,2.645481,2.513508,2.168447,1.868051,0
12/10/2014,1.56639,1.261061,1.198553,1.212061,1.156848,1.325125,1.414872,1.555527,1.471797,1.42948,1.460103,1.464828,1.381329,1.421665,1.540687,1.716199,2.006937,2.438206,2.594176,2.62924,2.542978,2.503349,2.249763,1.969963,0
12/11/2014,1.53919,1.35711,1.311401,1.274227,1.235974,1.352375,1.557002,1.740931,1.799151,1.636769,1.414624,1.479622,1.409897,1.465942,1.551281,1.653558,2.121479,2.670779,2.57634,2.723424,2.873023,2.582502,2.238831,1.684409,0
12/12/2014,1.438104,1.401877,1.281572,1.274848,1.225242,1.378844,1.5013,1.666508,1.685517,1.469718,1.406394,1.407989,1.511932,1.501269,1.510192,1.479339,1.887803,2.582882,2.722502,2.745643,2.671504,2.494055,2.273355,1.876454,0
12/13/2014,1.519192,1.302321,1.257541,1.247952,1.240409,1.35171,1.333168,1.521773,1.518083,1.562429,1.571907,1.568056,1.61971,1.627661,1.658208,1.791133,2.202588,2.466537,2.476532,2.684277,2.693335,2.478276,2.267169,1.788866,0
12/14/2014,1.492567,1.285956,1.236653,1.156297,1.20541,1.234078,1.256345,1.395011,1.665568,1.515742,1.523275,1.762288,1.678202,1.609669,1.711839,1.906042,2.319148,2.867711,2.962648,2.856392,2.786288,2.488432,2.142256,1.741576,0
12/15/2014,1.441759,1.298646,1.250686,1.171749,1.172764,1.331057,1.491645,1.64484,1.558396,1.565266,1.43442,1.357303,1.286901,1.31625,1.264573,1.326975,1.700882,2.447688,2.787443,2.903736,2.721489,2.59559,2.297784,1.891641,0
12/16/2014,1.5715,1.3498,1.279784,1.266384,1.233364,1.388722,1.517489,1.668221,1.626489,1.466479,1.308883,1.361064,1.429869,1.442994,1.464542,1.537562,1.844838,2.512472,2.728043,2.728624,2.803165,2.643469,2.39649,1.838202,0
12/17/2014,1.511661,1.273104,1.158363,1.148576,1.136233,1.284386,1.544591,1.62142,1.476618,1.419021,1.258618,1.242239,1.26066,1.287161,1.333616,1.517662,1.987684,2.558951,2.443853,2.673091,2.513036,2.375285,2.157933,1.721052,0
12/18/2014,1.540994,1.339336,1.281866,1.185997,1.219122,1.343773,1.473998,1.688948,1.493596,1.518227,1.392421,1.36826,1.432237,1.328248,1.35281,1.360066,1.904947,2.778824,2.840959,2.699071,2.674832,2.58824,2.273966,1.854174,0
12/19/2014,1.583157,1.414495,1.364866,1.265833,1.285034,1.45298,1.606644,1.794043,1.751986,1.512257,1.429798,1.482145,1.478382,1.48243,1.503185,1.480354,1.887278,2.454001,2.571542,2.60753,2.636409,2.641954,2.441674,1.877344,0
12/20/2014,1.593707,1.404103,1.31505,1.274455,1.280389,1.326748,1.375661,1.452051,1.654523,1.70764,1.74216,1.72824,1.811332,1.798485,1.837807,1.901661,2.289336,3.042396,2.994194,2.734796,2.722745,2.705435,2.583849,2.262153,0
12/21/2014,1.719604,1.515489,1.37015,1.30303,1.331096,1.357698,1.365174,1.426327,1.646514,1.638048,1.667895,1.821704,1.900459,1.873507,1.868459,1.99743,2.237331,2.713549,2.888421,2.958146,2.854959,2.675687,2.620344,2.065158,0
12/22/2014,1.727751,1.458565,1.286684,1.2521,1.249813,1.427846,1.478436,1.666556,1.66797,1.580457,1.539206,1.589739,1.506915,1.582143,1.558796,1.770072,2.196182,2.8713,2.779902,2.887353,2.902375,2.633696,2.509124,1.896157,0
12/23/2014,1.486694,1.428572,1.206428,1.148533,1.228514,1.355695,1.451498,1.624286,1.60129,1.519538,1.411831,1.506515,1.539579,1.563441,1.671099,1.67978,2.085271,2.661705,2.60055,2.732368,2.70336,2.721191,2.549143,2.092737,0
12/24/2014,1.638299,1.446292,1.282271,1.228809,1.248078,1.331051,1.36951,1.525986,1.554679,1.913188,2.074541,2.072508,2.126188,2.082026,2.321711,2.576899,2.960664,3.171109,3.226651,3.036708,2.928203,2.944027,2.720027,2.342654,0
12/25/2014,2.066254,1.737156,1.496771,1.360689,1.329881,1.265375,1.253558,1.341965,1.581577,1.774195,1.935031,1.895141,1.927628,1.991389,2.095001,2.064414,2.479962,2.83906,2.705258,2.626412,2.579662,2.488521,2.405351,1.969786,0
12/26/2014,1.639664,1.495295,1.305319,1.269728,1.222691,1.254138,1.383714,1.326703,1.403196,1.528355,1.547458,1.613774,1.765156,1.80364,1.436012,1.608346,2.174985,2.858181,2.900072,2.927881,2.757592,2.79907,2.499669,1.910418,0
12/27/2014,1.661895,1.458428,1.315914,1.246191,1.252366,1.328015,1.386053,1.405472,1.602847,1.660207,1.847807,1.812658,1.634292,1.687018,1.673635,1.579631,1.956267,2.535563,2.814802,2.701977,2.556075,2.561794,2.448896,1.981494,0
12/28/2014,1.621928,1.358649,1.29769,1.28762,1.235966,1.260822,1.27878,1.319132,1.51021,1.627671,1.705729,1.648581,1.583164,1.602984,1.850887,1.812354,2.198725,2.660501,2.671978,2.706987,2.71,2.771328,2.431852,1.9067,0
12/29/2014,1.572848,1.355751,1.219303,1.132616,1.146102,1.192929,1.311159,1.342555,1.483183,1.706404,1.759796,1.637056,1.636397,1.673121,1.533048,1.496896,1.777992,2.544918,2.647742,2.640145,2.77112,2.653492,2.408628,1.886444,0
12/30/2014,1.547238,1.385754,1.271959,1.226884,1.344618,1.463803,1.523616,1.492712,1.57786,1.759326,1.717304,1.70711,1.456075,1.358531,1.393034,1.588002,1.961056,2.640286,2.836457,2.901447,2.764501,2.803671,2.425449,2.007977,0
12/31/2014,1.748852,1.454459,1.353475,1.270286,1.266843,1.406555,1.429447,1.496751,1.669976,1.612255,1.645877,1.75147,1.690825,1.632616,1.74498,1.891421,2.303305,3.017627,3.313974,3.230734,3.036238,2.864841,2.732276,2.337897,0
